Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,4,,,,
2,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,4,2,6,,,,
3,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,58,3,2,,,,
4,up,Tommy Richman,Million Dollar Baby,9,4,3,,,,
5,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,13,,,,
6,up,FOURTY & Bausa,VEMPA,15,6,5,,,,
7,down,Kendrick Lamar,Not Like Us,3,3,2,,,,
8,up,"SDP, Sido & Esther Graf",Mama hat gesagt,8,8,3,,,,
9,down,Luciano,Another Vibe,6,2,15,,,,
10,up,Apache 207,Breaking your heart,11,2,60,,,,
11,up,Apache 207,Loser,13,1,12,,,,
12,up,Future & Metro Boomin,Type Shit,12,3,9,,,,
13,up,Lithe,Fall Back,14,13,4,,,,
14,down,Peter Fox & reezy,Toast 🍸,5,5,3,,,,
15,up,"SIRA, Bausa & badchieff",9 bis 9,16,1,51,,,,
16,down,Dardan & Azet,Pa Mu,10,10,3,,,,
17,up,PASHANIM,Ms. Jackson,18,1,39,,,,
18,up,Nina Chuba,NINA,20,5,6,,,,
19,up,Apache 207,Roller,23,1,237,87,2019-11-10,75,2019-11-17
20,down,Dardan & Azet,Eurosport,17,3,6,,,,
21,up,Travis Scott,FE!N,28,1,42,,,,
22,up,AMO,Amo aller Amos,22,6,4,,,,
23,up,Ski Aggu,Balla Balla,83,23,2,,,,
24,up,Olexesh & Bonez MC,Cabrio,78,24,2,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,19,91,,,,
26,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),25,5,11,,,,
27,up,"01099, Gustav & Zachi",Küssen,27,7,9,,,,
28,up,KALIM,BLICKYS,85,28,2,,,,
29,up,Eminem,Mockingbird,30,2,84,,,,
30,up,AYLIVA,Schwarzes Herz 18,31,1,39,,,,
31,up,Nina Chuba,Wildberry Lillet,32,1,93,,,,
32,down,Kendrick Lamar,euphoria,7,7,3,,,,
33,down,Future & Metro Boomin,Like That,26,2,9,,,,
34,up,PASHANIM,Sommergewitter,40,1,151,,,,
35,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),36,25,94,,,,
36,down,Rasa & ILO,Vorbei,24,24,3,,,,
37,down,Jazeek & Milano,Do you lie,35,8,4,,,,
38,up,RAF Camora & Ski Aggu,Liebe Grüsse,41,1,30,,,,
39,down,Jack Harlow,Lovin On Me,37,1,28,,,,
40,down,Luciano & RAF Camora,All Night,39,1,60,,,,
41,up,"Sampagne, badchieff & Cro",tempo,42,1,14,,,,
42,down,"Celo & Abdi, Summer Cem & Nimo",So So Def,19,19,3,,,,
43,down,Trettmann,Whip,38,13,4,,,,
44,down,Luciano,Beautiful Girl,43,1,108,,,,
45,up,Travis Scott,MY EYES,45,6,43,,,,
46,up,Apache 207,Neunzig,48,1,43,,,,
47,down,Kontra K,Summertime (feat. Lana Del Rey),44,1,41,,,,
48,down,Nina Chuba,Mangos mit Chili,47,1,66,,,,
49,up,Pashanim,Airwaves,49,1,189,,,,
50,up,Gunna,TRACK 2,89,50,2,,,,
51,up,"Ion Miles, SiraOne & BHZ",Powerade,51,2,109,,,,
52,up,"01099, Paul & Ski Aggu",Anders,59,8,57,,,,
53,down,YAKARY,sonnenbank.mp3,52,1,26,,,,
54,up,Apache 207,200 km/h,64,3,164,,,,
55,down,Sido & Apache 207,2002,54,13,117,,,,
56,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,57,1,21,,,,
57,down,Doja Cat,Paint The Town Red,50,1,41,,,,
58,down,Bobby Vandamme,GOLF R FREESTYLE,46,4,6,,,,
59,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,55,26,50,,,,
60,up,Nina Chuba & Chapo102,Ich hass dich,68,8,61,,,,
61,up,Montez,Auf & Ab,67,1,139,,,,
62,down,Kauta & Aymen,Egal (Rap La Rue),53,19,13,,,,
63,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,97,1,40,,,,
64,down,reezy,PRETTY LIL SHAWTY,56,6,6,,,,
65,down,Drake,Family Matters,21,21,3,,,,
66,down,Eminem,Without Me,63,15,122,,,,
67,down,Apache 207,Bläulich,61,1,109,75,2020-07-12,75,2020-07-12
68,up,Luciano & Aitch,Bamba (feat. BIA),71,1,87,,,,
69,down,Luciano & Mario,Love Ya,66,8,13,,,,
70,down,Jiyo,Katastrophe (Rap La Rue),60,8,10,,,,
71,down,Luciano,Time,69,1,20,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,86,16,67,35,2019-10-06,2,2019-10-13
73,down,Eminem,Lose Yourself (Soundtrack Version),72,13,88,36,2020-02-16,36,2020-02-16
74,-,BILLA JOE & Faroon,NEED U,-,74,1,,,,
75,-,01099,Verschwendete Zeit,-,75,1,,,,
76,up,Gunna,Whatsapp (Wassam),90,76,2,,,,
77,down,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",65,21,11,,,,
78,-,Gunna,TRACK 5,-,78,1,,,,
79,down,Eminem,The Real Slim Shady,70,28,65,,,,
80,-,Gunna,Prada Dem (feat. Offset),-,71,3,,,,
81,up,Travis Scott,BUTTERFLY EFFECT,91,81,2,,,,
82,-,$OHO BANI & Ericson,YO HABIB,-,82,1,,,,
83,down,CIVO & Maxe,Keine Homies,82,14,18,,,,
84,-,"CANEY030, Nizi19 & KALIM",dass du weißt,-,84,1,,,,
85,-,SadiQ & Haaland936,Rabona,-,85,1,,,,
86,-,Lune,NaNa,-,86,1,,,,
87,-,Bushido,Herrschaft,-,87,1,,,,
88,-,Aymen,Papa,-,88,1,,,,
89,-,AMO,Arielle,-,89,1,,,,
90,down,Gzuz,G Wagon,73,15,6,,,,
91,down,Kontra K,Erfolg ist kein Glück,79,45,21,,,,
92,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),76,33,10,,,,
93,down,Stickle,Augenmaß (feat. Pashanim),74,14,6,,,,
94,down,Ski Aggu & SIRA,mietfrei,81,1,45,,,,
95,down,Apache 207,Was weißt du schon,75,3,20,,,,
96,down,Kanye West & Ty Dolla $ign,Carnival,33,2,14,,,,
97,-,Bausa,Titel 03,-,1,94,,,,
98,-,Gunna,TRACK 8,-,98,1,,,,
99,-,reezy,14 PASSENGER,-,1,30,,,,
100,down,Gunna,TRACK 1,99,99,2,,,,
