Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,4,,,,
2,up,"SDP, Sido & Esther Graf",Mama hat gesagt,2,2,3,,,,
3,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,1,13,,,,
4,up,Nina Chuba,NINA,5,1,6,,,,
5,up,Macklemore,HIND'S HALL,18,5,2,,,,
6,down,Peter Fox & reezy,Toast 🍸,3,3,3,,,,
7,up,Nina Chuba,Wildberry Lillet,9,1,93,,,,
8,down,Apache 207,Loser,6,1,12,,,,
9,down,Apache 207,Roller,8,1,236,87,2019-11-10,75,2019-11-17
10,up,Tommy Richman,Million Dollar Baby,11,10,4,,,,
11,down,Kendrick Lamar,Not Like Us,7,7,3,,,,
12,up,FOURTY & Bausa,VEMPA,12,9,5,,,,
13,down,"Sampagne, badchieff & Cro",tempo,10,2,14,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,2,162,,,,
15,up,Nina Chuba & Chapo102,Ich hass dich,38,2,68,,,,
16,up,Bausa,Titel 03,44,1,106,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,220,,,,
18,-,Bushido,Herrschaft,-,18,1,,,,
19,up,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,37,19,2,,,,
20,down,Lithe,Fall Back,16,16,3,,,,
21,down,Nina Chuba,Mangos mit Chili,15,2,68,,,,
22,up,Montez,Auf & Ab,50,1,87,,,,
23,-,SANTOS & Jazeek,Himmel leer,-,5,6,,,,
24,up,AYLIVA,Schwarzes Herz 18,43,3,38,,,,
25,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),33,12,11,,,,
26,down,"SIRA, Bausa & badchieff",9 bis 9,20,1,45,,,,
27,-,01099,Verschwendete Zeit,-,27,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),13,1,218,36,2020-02-16,36,2020-02-16
29,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,49,29,5,,,,
30,down,Shahri & Sama,Plapper nicht,25,19,6,,,,
31,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,36,31,2,,,,
32,down,Doja Cat,Paint The Town Red,26,1,42,,,,
33,down,Jack Harlow,Lovin On Me,23,1,28,,,,
34,down,Ski Aggu,Balla Balla,31,31,2,,,,
35,down,Kendrick Lamar,euphoria,22,14,3,,,,
36,down,Apache 207,Breaking your heart,14,1,60,,,,
37,down,50 Cent,In Da Club,17,5,208,,,,
38,down,Kontra K,Erfolg ist kein Glück,29,1,226,,,,
39,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),45,1,52,,,,
40,up,Sido,Mit Dir,79,1,111,,,,
41,down,Eminem,Mockingbird,28,1,85,,,,
42,-,1986zig,Schloss aus Sand,-,4,13,,,,
43,up,Will Smith,Miami,85,23,49,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),67,3,195,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,31,68,,,,
46,down,"Celo & Abdi, Summer Cem & Nimo",So So Def,24,24,3,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,30,37,,,,
48,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,81,1,46,,,,
49,up,SDP,Tanz aus der Reihe! (feat. Weekend),76,17,26,,,,
50,-,Eminem,Without Me,-,3,146,,,,
51,down,"01099, Gustav & Zachi",Küssen,21,7,9,,,,
52,-,Baby Lasagna,"Don't Hate Yourself, But Don't Love Yourself Too Much",-,52,1,,,,
53,-,Lune,NaNa,-,53,1,,,,
54,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,53,5,50,,,,
55,-,Nina Chuba,Glatteis,-,4,37,,,,
56,-,Anna Trümner,Fallen (feat. Ynad),-,56,1,,,,
