Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,236,,,,
2,up,AYLIVA & Apache 207,Wunder,6,2,3,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,74,,,,
4,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,11,,,,
5,up,Nina Chuba,Wildberry Lillet,25,1,48,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,167,,,,
7,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,2,50,,,,
8,up,257ers,Holz,19,3,61,,,,
9,up,Luciano,Another Vibe,12,6,11,,,,
10,up,50 Cent,In Da Club,15,7,160,,,,
11,down,Apache 207,Loser,4,1,11,,,,
12,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),13,12,19,,,,
13,down,MC Hammer,U Can'T Touch This,5,4,209,,,,
14,up,Beginner,Es war einmal...,18,1,48,,,,
15,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],62,15,28,,,,
16,up,Post Malone,Circles,27,1,174,2,2019-10-06,2,2019-10-06
17,down,"01099, Gustav & Zachi",Küssen,11,10,7,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,234,,,,
19,down,Nina Chuba & Juju,Wildberry Lillet (Remix),7,1,86,,,,
20,up,CONNY,Tote Philosophen,21,3,52,,,,
21,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,38,3,109,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,231,,,,
23,down,Apache 207,Breaking your heart,17,1,58,,,,
24,down,"Sampagne, badchieff & Cro",tempo,20,20,12,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,232,,,,
26,up,Kilez More,Leben und Tod des Imperialismus,30,13,103,,,,
27,up,OutKast,Ms. Jackson,51,14,145,,,,
28,down,"Ski Aggu, Endzone & Ericson",Party Sahne,22,1,47,,,,
29,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],44,2,58,,,,
30,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,87,,,,
31,up,Nina Chuba,NINA,49,31,3,,,,
32,up,Cro,Traum,73,32,2,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),35,2,223,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,24,76,36,2020-02-16,36,2020-02-16
35,down,French Montana,Unforgettable (feat. Swae Lee),28,5,204,,,,
36,-,SSIO,Hör Dir nicht dieses Lied An,-,33,6,,,,
37,up,Namika,Lieblingsmensch,93,1,232,,,,
38,up,Ramz,Barking,40,6,218,,,,
39,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,84,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,7,169,,,,
41,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,41,1,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,27,90,,,,
43,up,Cro,Einmal um die Welt (feat. Die Prinzen),81,25,43,,,,
44,down,LL Cool J,I Need Love,24,7,137,,,,
45,-,Trettmann,Whip,-,45,1,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),55,12,214,,,,
47,up,Will Smith,Men In Black,53,7,210,,,,
48,down,SANTOS & Jazeek,Himmel leer,29,22,4,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,5,68,,,,
50,down,257ers,Holland,41,10,22,,,,
51,down,Montez,Verstecken,39,39,3,,,,
52,down,Peter Fox & reezy,Toast 🍸,36,36,2,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,11,209,,,,
54,-,Eminem,Stan (feat. Dido),-,54,5,,,,
55,down,AYLIVA,Schwarzes Herz 18,33,4,32,,,,
56,down,Apache 207,Fühlst du das auch,54,27,38,,,,
57,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,57,3,,,,
58,up,PASHANIM,Ms. Jackson,98,19,34,,,,
59,-,Nelly,Hot In Herre,-,44,41,,,,
60,-,Kontra K,Summertime (feat. Lana Del Rey),-,10,38,,,,
61,up,Travis Scott,FE!N,82,33,38,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,30,60,,,,
63,-,Fettes Brot,Emanuela,-,30,11,,,,
64,-,Juju,Vermissen (feat. Henning May),-,1,207,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,20,,,,
66,down,21 Savage,redrum,63,46,16,,,,
67,up,Jack Harlow,First Class,69,1,108,,,,
68,-,Luke Christopher,Lot to Learn,-,12,57,,,,
69,-,Shadow030,Seiten auf Null,-,2,14,,,,
70,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,18,,,,
71,down,Die Fantastischen Vier,Sie ist weg (Unplugged),47,13,62,,,,
72,down,Gunna,fukumean,50,36,15,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,182,,,,
74,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,14,13,19,,,,
75,-,Will Smith,Miami,-,5,88,,,,
76,down,エミネム,The Monster (feat. Rihanna),59,7,186,,,,
77,-,DeinKanki,Latina,-,26,51,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,7,197,,,,
79,-,Kelis,Trick Me,-,74,4,,,,
80,-,Doja Cat,Paint The Town Red,-,1,40,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,9,187,,,,
82,down,Eminem,Without Me,60,27,59,,,,
83,down,The Notorious B.I.G.,Hypnotize,71,33,111,,,,
84,down,Drake,Hotline Bling,56,24,47,,,,
85,up,Bausa,Was Du Liebe nennst,86,11,182,,,,
86,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),48,9,45,,,,
87,down,Doja Cat,OKLOSER,57,57,4,,,,
88,-,Plan B,She Said,-,15,74,,,,
89,-,Seom,Spiegelwelt,-,89,1,,,,
90,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,36,,,,
91,down,Sido,Bilder im Kopf,34,3,230,,,,
92,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),84,71,3,,,,
93,-,Tommy Richman,Million Dollar Baby,-,93,1,,,,
94,-,Drake,IDGAF (feat. Yeat),-,48,24,,,,
95,down,"SIRA, Bausa & badchieff",9 bis 9,94,18,31,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,32,,,,
97,-,Flo Rida,My House,-,34,34,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,91,,,,
99,-,Ati242,Kaptan,-,99,1,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,51,,,,
