Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,56,2,2,,,,
3,up,Cro,track 5,4,3,3,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,38,33,2020-08-23,1,2020-10-11
5,down,Bausa,Titel 03,3,1,13,,,,
6,up,Kontra K,cтарый друг...,7,6,3,,,,
7,up,lin,Drei Uhr nachts,8,5,6,,,,
8,down,Jamule,Track 12,2,2,4,,,,
9,down,Apache 207,Roller,6,1,80,87,2019-11-10,75,2019-11-17
10,-,Luciano & Lil Zey,ELMAS,-,10,1,,,,
11,up,The Black Eyed Peas,Where Is the Love?,16,6,80,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),17,8,43,,,,
13,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,9,2,8,,,,
14,-,Samy Deluxe,Malaria (feat. Max Herre & Stieber Twins) [SaMTV Unplugged],-,14,1,,,,
15,down,Luciano,KIDS FROM THE BLOCK,10,3,6,,,,
16,up,Juju,Vermissen (feat. Henning May),21,4,80,,,,
17,up,Sido,Tausend Tattoos,26,1,80,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,8,18,60,2021-02-07,6,2021-04-04
19,-,AK AUSSERKONTROLLE,3065,-,19,1,,,,
20,up,Cro,Traum,38,8,72,,,,
21,down,"SANTOS, Sido & Samra",Leere Hände,13,6,6,,,,
22,up,reezy,MANCHESTER,23,22,2,,,,
23,down,Post Malone,Circles,22,1,79,2,2019-10-06,2,2019-10-06
24,-,KASIMIR1441,Spiel ein Spiel,-,24,1,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,15,75,,,,
26,down,KASIMIR1441,Ohne Dich,25,2,18,,,,
27,up,Sido,Astronaut (feat. Andreas Bourani),96,5,79,,,,
28,down,RIN,San Andreas,19,19,3,,,,
29,down,Nimo,ZART,28,28,5,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,80,,,,
31,down,Ufo361,PINKY RING,14,14,3,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),20,16,67,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,57,79,2020-04-19,1,2020-07-05
34,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,34,1,84,2021-05-09,17,2021-05-16
35,up,Namika,Lieblingsmensch,82,1,79,,,,
36,up,Samo104,Fuck Love,91,36,6,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,37,19,,,,
38,down,Casper,Ariel,35,16,63,,,,
39,down,Luciano,PEPPERMINT,32,5,11,,,,
40,up,Mattafix,Big City Life,55,12,58,,,,
41,-,Nimo,PUSSYBOY,-,41,1,,,,
42,up,Ramz,Barking,46,25,47,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),24,15,78,,,,
44,-,Pashanim,Airwaves,-,1,52,,,,
45,up,DJ Manueli,U Gustu Classicu (Remix),86,45,2,,,,
46,down,Nimo & Luciano,BAD EYEZ,39,5,13,,,,
47,-,Trevor Daniel,Falling,-,1,50,61,2019-11-24,14,2020-01-05
48,down,Polo G,RAPSTAR,37,22,5,86,2021-04-11,7,2021-04-18
49,-,The Kid LAROI,ALWAYS DO,-,49,1,,,,
50,up,Bonez MC,Angeklagt,53,2,30,87,2020-11-01,87,2020-11-01
51,down,Jan Delay,mucke,31,12,9,,,,
52,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,14,6,,,,
53,-,Filip Steficar,Wayne,-,41,8,,,,
54,down,Jamule,Overdose,30,12,6,,,,
55,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),60,7,19,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,26,52,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,32,9,82,2021-02-14,44,2021-04-11
58,up,OutKast,Ms. Jackson,84,35,19,,,,
59,-,Shirin David,Ich darf das,-,59,1,,,,
60,up,The Black Eyed Peas,Shut Up,65,16,60,,,,
61,-,J. Cole,i n t e r l u d e,-,61,1,59,2021-05-09,20,2021-05-16
62,down,MC Hammer,U Can'T Touch This,40,30,39,,,,
63,down,Ufo361 & Data Luv,ANGEKOMMEN,27,15,4,,,,
64,up,HNNY,Montara,90,26,10,,,,
65,down,Samra & TOPIC42,Lost,62,2,23,,,,
66,down,RIN,Alien,50,3,55,,,,
67,up,Azet & Larose,Aventador,68,20,3,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,21,49,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,43,36,,,,
70,up,Marteria,Niemand bringt Marten um,85,11,9,,,,
71,down,Fergie,Big Girls Don't Cry (Personal),57,36,20,,,,
72,-,Trippie Redd & Playboi Carti,Miss the Rage,-,72,1,22,2021-05-16,22,2021-05-16
73,-,NF,Let You Down,-,16,49,,,,
74,down,Cro,ALLES DOPE,48,33,4,,,,
75,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,28,11,,,,
76,down,Ufo361 & RIN,LOW LIFE,36,6,9,,,,
77,-,Drake,In My Feelings,-,23,40,,,,
78,up,AK AUSSERKONTROLLE,Unter dem Radar,87,17,4,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),54,19,74,,,,
80,-,Apache 207,Bläulich,-,2,45,75,2020-07-12,75,2020-07-12
81,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,24,16,,,,
82,down,FOURTY,Heimkommen,45,45,2,,,,
83,-,01099 & Gustav,Frisch,-,61,11,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,24,22,,,,
85,down,Jamule,Track 11,49,49,2,,,,
86,-,Macklemore,Glorious (feat. Skylar Grey),-,17,25,,,,
87,-,Fero47,Wieder mal,-,87,1,,,,
88,-,DJ Mitsu The Beats,A Little Piano,-,11,11,,,,
89,down,Cro,track 10,64,11,8,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,23,17,,,,
91,-,The Kid LAROI,SO DONE,-,85,7,61,2020-11-15,61,2020-11-15
92,-,Marteria,Kids (2 Finger an den Kopf),-,51,15,,,,
93,down,Cro,track 7,58,50,3,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,13,,,,
95,down,Capital Bra & NGEE,UNTER VERDACHT,72,12,5,,,,
96,-,Bausa,Was Du Liebe nennst,-,37,30,,,,
97,up,Samra,Diebe,99,8,7,,,,
98,down,Sido,Bilder im Kopf,69,11,70,,,,
99,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,62,2,,,,
100,down,Marteria & DJ Koze,Paradise Delay,51,51,2,,,,
