Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,43,,,,
2,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",2,2,8,,,,
3,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,48,,,,
4,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",5,3,37,,,,
5,down,Boom Boxx,I Dey (feat. Teni),4,1,239,,,,
6,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",6,4,8,,,,
7,up,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,142,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,141,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,12,6,137,,,,
10,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,10,1,138,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,13,4,139,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,11,3,138,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,17,6,139,,,,
14,up,Ali Jita,Wai Yaushe Ne,14,1,48,,,,
15,up,Nazir M Ahmad Sarkin Waka,Sarakuna,16,11,132,,,,
16,down,Etta James,At Last,15,2,239,,,,
17,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,19,3,138,,,,
18,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,21,4,138,,,,
