Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Stefflon Don,Island 54,15,15,2,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,209,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,202,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,228,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,4,67,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",17,2,217,,,,
8,down,The Black Seeds,"Live, Vol. 1",6,6,8,,,,
9,up,dDub,Awake at Dawn,27,27,2,,,,
10,up,Govana,Legacy,84,84,2,,,,
11,down,Bob Marley & The Wailers,Uprising,7,6,10,,,,
12,down,UB40,Promises and Lies,5,5,92,,,,
13,up,Chimarruts,Chimarruts,41,41,2,,,,
14,-,Mihali,Effection,-,,1,,,,
15,up,UB40,Signing Off (Deluxe Edition),36,4,167,,,,
16,down,Jahmiel,Legend,10,5,31,,,,
17,-,Protoje,A Matter of Time,-,18,16,,,,
18,up,Mihey & Jumanji,Сука любовь,39,39,6,,,,
19,down,UB40,Labour of Love,16,4,146,,,,
20,-,ZJ Chrome,Above the Lines Riddim - EP,-,8,9,,,,
21,-,Yabby You & King Tubby,The Walls of Jerusalem,-,,1,,,,
22,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],87,5,158,,,,
23,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),58,14,58,,,,
24,-,Scracho,Mundo a Descobrir,-,,1,,,,
25,down,Gangsters,A New Beginning,23,16,8,,,,
26,up,Israel Vibration,Stamina,42,15,18,,,,
27,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,2,145,,,,
28,up,Koffee,Gifted,28,1,94,,,,
29,up,Gregory Isaacs,Night Nurse (Bonus Track Version),35,5,86,,,,
30,-,Popcaan,Forever,-,3,195,,,,
31,-,The Wailers,Burnin' (Remastered),-,3,171,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,2,105,,,,
33,-,Tocky Vibes,Villagers Money Greatest Hits,-,47,2,,,,
35,up,Sean Paul,The Trinity (Bonus Version),47,2,154,,,,
36,up,Kigidi Karma,2020,59,35,7,,,,
37,down,Shenseea,Never Gets Late Here,26,3,9,,,,
38,up,UB40,Present Arms,77,21,45,,,,
39,down,UB40,UB45 (Ultimate Edition),18,3,11,,,,
40,down,Bob Marley & The Wailers,Confrontation (Remastered),11,3,170,,,,
41,-,Matshikos,Who's Gonna Change This World?,-,22,5,,,,
42,up,Culture,Payday,57,57,2,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,3,163,,,,
