Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Adele,25,13,1,213,26,2019-10-06,20,2020-01-05
3,down,Donkeyboy,Caught In a Life,2,1,228,,,,
4,up,Melissa Horn,Säg ingenting till mig,5,2,227,,,,
5,down,P!nk,Greatest Hits...So Far!!!,3,2,224,,,,
6,down,Laleh,Sjung,4,3,237,,,,
7,down,Beyoncé,BEYONCÉ,6,4,235,86,2019-10-06,75,2019-10-20
8,down,Daft Punk,Random Access Memories,7,6,208,41,2019-10-06,13,2021-02-28
9,down,Kent,Tillbaka till samtiden,8,7,232,,,,
10,-,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,-,10,1,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),9,7,231,97,2019-10-06,49,2020-07-26
12,up,Kurt Nilsen,Inni En God Periode,38,9,229,,,,
13,down,P!nk,The Truth About Love (Deluxe Version),10,9,234,,,,
14,down,Marcus & Martinus,Hei (Fan Spesial),11,11,226,,,,
15,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",12,8,232,,,,
16,down,a-ha,25: The Very Best of a-ha,14,9,220,,,,
17,down,Siri Nilsen,Alle Snakker Sant,15,10,234,,,,
18,down,Frank Ocean,Blonde,16,12,234,30,2019-11-10,30,2019-11-10
19,down,Bo Kaspers Orkester,Samling,17,13,221,,,,
20,down,One Direction,FOUR (The Ultimate Edition),19,14,237,47,2020-07-26,47,2020-07-26
21,down,Madonna,Celebration (Deluxe Version),20,15,227,,,,
22,down,Ed Sheeran,x (Deluxe Edition),21,16,232,,,,
23,down,Maria Mena,Viktoria,22,17,230,,,,
24,down,Bruno Mars,Unorthodox Jukebox,23,18,236,100,2019-10-06,58,2020-02-23
25,up,Various Artists,Party Hits,34,20,221,,,,
26,down,Melissa Horn,Innan jag kände dig,24,19,233,,,,
27,down,Kent,En plats i solen,25,20,235,,,,
28,down,Donkeyboy,Silver Moon,26,22,232,,,,
29,down,One Direction,Take Me Home: Yearbook Edition,27,22,238,,,,
30,down,Melissa Horn,Långa Nätter,28,25,224,,,,
31,down,One Direction,Up All Night,29,26,231,,,,
32,down,Thomas Dybdahl,What's Left Is Forever,30,27,214,,,,
33,down,Madcon,Contraband,31,28,191,,,,
34,down,Bjørn Eidsvåg,Far Faller,32,29,143,,,,
35,down,Ole Paus,Avslutningen,33,24,117,,,,
36,down,Katie Melua,The Katie Melua Collection,35,31,113,,,,
37,down,One Direction,Made In The A.M. (Deluxe Edition),36,32,99,37,2020-07-26,37,2020-07-26
38,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,33,91,,,,
39,up,Astrid S,Joyride,42,39,2,,,,
40,-,Ragnar Bjerkreim,Stjernesti,-,40,1,,,,
41,down,Erlend Bratland,True Colors,39,34,77,,,,
42,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),41,35,84,,,,
43,-,Pet Shop Boys,Lost - EP,-,43,1,,,,
44,-,Bonnie McKee,Hot City,-,44,1,,,,
45,-,aespa,Armageddon - The 1st Album,-,45,1,,,,
46,down,Ed Sheeran,+ (Deluxe Version),45,36,69,,,,
47,-,Boy George,Boyfriend,-,47,1,,,,
48,-,Gaho,Diamond - EP,-,48,1,,,,
49,-,Pet Shop Boys,Agenda - EP,-,49,1,,,,
