Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,228,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,214,26,2019-10-06,20,2020-01-05
3,up,Donkeyboy,Caught In a Life,3,1,229,,,,
4,up,Melissa Horn,Säg ingenting till mig,4,2,228,,,,
5,up,P!nk,Greatest Hits...So Far!!!,5,2,225,,,,
6,up,Laleh,Sjung,6,3,238,,,,
7,up,Beyoncé,BEYONCÉ,7,4,236,86,2019-10-06,75,2019-10-20
8,-,Varios Artistas,Running Hits,-,5,233,,,,
9,down,Daft Punk,Random Access Memories,8,6,209,41,2019-10-06,13,2021-02-28
10,-,AURORA,What Happened To The Heart?,-,10,1,,,,
11,down,Kent,Tillbaka till samtiden,9,7,233,,,,
12,down,One Direction,Midnight Memories (Deluxe Edition),11,7,232,97,2019-10-06,49,2020-07-26
13,down,Kurt Nilsen,Inni En God Periode,12,9,230,,,,
14,down,P!nk,The Truth About Love (Deluxe Version),13,9,235,,,,
15,-,Dagny,ELLE,-,15,1,,,,
16,down,Marcus & Martinus,Hei (Fan Spesial),14,11,227,,,,
17,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,233,,,,
18,down,Siri Nilsen,Alle Snakker Sant,17,10,235,,,,
19,down,Frank Ocean,Blonde,18,12,235,30,2019-11-10,30,2019-11-10
20,down,Bo Kaspers Orkester,Samling,19,13,222,,,,
21,down,One Direction,FOUR (The Ultimate Edition),20,14,238,47,2020-07-26,47,2020-07-26
22,down,Madonna,Celebration (Deluxe Version),21,15,228,,,,
23,down,Ed Sheeran,x (Deluxe Edition),22,16,233,,,,
24,down,Maria Mena,Viktoria,23,17,231,,,,
25,down,Bruno Mars,Unorthodox Jukebox,24,18,237,100,2019-10-06,58,2020-02-23
26,up,Melissa Horn,Innan jag kände dig,26,19,234,,,,
27,up,Kent,En plats i solen,27,20,236,,,,
28,up,Donkeyboy,Silver Moon,28,22,233,,,,
29,up,Melissa Horn,Långa Nätter,30,25,225,,,,
30,up,One Direction,Up All Night,31,26,232,,,,
31,up,Thomas Dybdahl,What's Left Is Forever,32,27,215,,,,
32,up,Madcon,Contraband,33,28,192,,,,
33,up,Bjørn Eidsvåg,Far Faller,34,29,144,,,,
34,up,Ole Paus,Avslutningen,35,24,118,,,,
35,up,Katie Melua,The Katie Melua Collection,36,31,114,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),37,32,100,37,2020-07-26,37,2020-07-26
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",38,33,92,,,,
38,up,Erlend Bratland,True Colors,41,34,78,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),42,35,85,,,,
40,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,10,10,2,,,,
41,down,a-ha,25: The Very Best of a-ha,16,9,221,,,,
42,down,Various Artists,Party Hits,25,20,222,,,,
43,down,One Direction,Take Me Home: Yearbook Edition,29,22,239,,,,
44,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,5,,,,
45,up,Ed Sheeran,+ (Deluxe Version),46,36,70,,,,
