Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,97,,,,
2,up,Halott Pénz,Valami Van A Levegőben,5,1,88,,,,
3,down,Halott Pénz,Darabokra Törted A Szívem,2,1,80,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,96,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,88,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,96,,,,
7,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),8,2,90,,,,
8,down,Majka,Mindenki táncol /90'/,7,3,94,,,,
9,up,Majka és Curtis,Elvitted a szívemet,10,3,98,,,,
10,up,Halott Pénz,Nem Érinthet Meg,12,3,93,,,,
11,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",9,5,87,,,,
12,down,Majka és Curtis,Csak te létezel,11,7,85,,,,
13,up,Mary PopKids,Mosoly (feat. Punnany Massif),13,6,97,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,87,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,8,98,,,,
16,down,Punnany Massif,Hétköznapi Hősök,15,6,93,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),47,6,94,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,8,98,36,2020-02-16,36,2020-02-16
19,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],19,11,98,,,,
20,up,Diazmentha,Nélküled,20,14,98,,,,
21,up,Follow The Flow,Anyám Mondta,21,8,90,,,,
22,down,"Majka, Curtis & Nika",A csúcson túl,18,1,59,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,14,89,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,12,98,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),23,7,81,,,,
26,down,Masked Wolf,Astronaut In The Ocean,24,1,33,60,2021-02-07,6,2021-04-04
27,down,"Majka, Curtis & Blr",Belehalok 2,25,11,90,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,98,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,15,98,,,,
30,up,Punnany Massif,Kopóggyá,30,21,97,,,,
31,up,G-Eazy & Halsey,Him & I,83,7,90,,,,
32,down,AK26,Blöff,28,20,96,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,98,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,34,3,,,,
35,down,Halott Pénz,Ahol A Május Földet Ér,29,9,89,,,,
36,down,Halott Pénz,Majd,34,25,98,,,,
37,down,Deniz,Egyetlen,33,8,94,,,,
38,down,Deniz,Csoda,35,28,67,,,,
39,down,Fluor,Mizu,31,26,98,,,,
40,down,Animal Cannibals,Minden változik,36,29,8,,,,
41,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),42,25,95,,,,
42,down,Majka és Curtis,Magyar vagyok,37,17,93,,,,
43,up,Desiigner,Panda,43,26,98,,,,
44,down,50 Cent,In Da Club,38,10,98,,,,
45,-,L'Algérino,Les menottes,-,45,1,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,12,94,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),40,33,98,,,,
48,up,Eminem,Without Me,48,21,98,,,,
49,up,Majka,Partykarantén (A Mi dalunk),61,18,85,,,,
50,up,Punnany Massif,Engedd El,50,21,95,,,,
51,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],63,44,97,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,34,97,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,14,96,,,,
54,-,Pete & Bas,Golf (feat. Norman Pain),-,54,1,,,,
55,-,Young Buck,Together,-,55,1,,,,
56,-,AOI & homieunculus,A Single Butterfly Floating In the Breeze,-,56,1,,,,
57,-,Cvija,Abu Dhabi (feat. MC Yankoo) [Radio],-,57,1,,,,
58,down,Eminem,Not Afraid,54,27,98,,,,
59,down,Halott Pénz,A Feneked A Gyengém,45,15,96,,,,
60,down,Maître Gims,Zombie,55,13,95,,,,
61,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),73,12,88,,,,
62,down,House of Pain,Jump Around,49,26,95,,,,
63,up,Run-DMC & Jason Nevins,It's Like That,68,23,38,,,,
64,up,Follow The Flow,Porszem,74,19,50,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),56,41,50,,,,
66,down,Flo Rida,Can't Believe It (feat. Pitbull),59,17,97,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,13,98,,,,
68,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,17,98,,,,
69,down,Drake,Hotline Bling,62,42,87,,,,
70,down,Fluor,Felébredni Máshol,64,41,96,,,,
71,up,Curtis,Lehetne újra február,85,7,38,,,,
72,down,Majka Curtis és a ők,Supersonal,65,28,75,,,,
73,down,Halott Pénz,Elkezdeni Elölről,67,20,92,,,,
74,down,Majka & Papai Joci,Mikor a test örexik,69,21,84,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,59,84,,,,
76,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,66,30,86,,,,
77,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,62,74,,,,
78,down,Drake,Take Care (feat. Rihanna),75,59,33,,,,
79,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,79,1,,,,
80,-,Bhad Bhabie,Miss Understood,-,80,1,,,,
81,-,SAVION SADDAM,"Social Media (feat. Joe Green, Chapo & Young Buck)",-,81,1,,,,
82,-,Pete & Bas & M24,The Old Estate,-,82,1,,,,
83,-,L'Algérino,Si tu savais,-,83,1,,,,
84,-,Follow The Flow,Nem Fogadok Szót,-,23,45,,,,
85,up,Majka,Mindenki táncol /90'/ (Radio Edit),99,31,58,,,,
86,down,Senkise & hiro,KorsKorsKors,76,29,78,,,,
87,down,Majka,Mindenki táncol /90'/ (Clean Version),82,35,64,,,,
88,-,Rilès,Pesetas,-,36,15,,,,
89,-,Will Smith,Miami,-,22,7,,,,
90,down,エミネム,Berzerk,58,46,64,,,,
91,-,Fugees,Killing Me Softly With His Song,-,72,20,,,,
92,down,Punnany Massif,Néha,77,57,81,,,,
93,-,Bsw,Yaay,-,43,25,,,,
94,-,Azahriah,RÉT (feat. DESH),-,44,5,,,,
95,-,エミネム,Rap God,-,18,11,,,,
96,-,LMEN PRALA,FANTASTIC (feat. Curtis),-,94,1,,,,
97,-,ニッキー・ミナージュ,Va Va Voom,-,79,6,,,,
98,down,Nemazalány & Sofi,Üres szívek,44,12,28,,,,
99,down,50 Cent,P.I.M.P.,86,51,22,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,67,,,,
