Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,188,,,,
2,up,Halott Pénz,Darabokra Törted A Szívem,3,1,166,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,175,,,,
4,up,Follow The Flow,Nem Tudja Senki,6,2,171,,,,
5,up,Flo Rida,Whistle,5,3,170,,,,
6,down,Halott Pénz,Valami Van A Levegőben,1,1,175,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,175,,,,
8,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),10,5,174,,,,
9,up,Follow The Flow,Anyám Mondta,12,8,169,,,,
10,up,Masked Wolf,Astronaut In The Ocean,15,1,116,60,2021-02-07,6,2021-04-04
11,up,Halott Pénz,Ahol A Május Földet Ér,16,9,172,,,,
12,up,Deniz,Egyetlen,17,8,187,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,12,182,,,,
14,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),19,13,177,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,14,186,,,,
16,up,Maître Gims,Zombie,23,13,191,,,,
17,up,Beton.Hofi & Hundred Sins,BAGIRA,38,14,47,,,,
18,up,Flo Rida,Can't Believe It (feat. Pitbull),24,17,193,,,,
19,up,Follow The Flow,Porszem,25,19,133,,,,
20,up,Halott Pénz,Elkezdeni Elölről,26,20,184,,,,
21,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,11,138,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,147,,,,
23,up,Follow The Flow,Nem Fogadok Szót,30,23,111,,,,
24,down,Halott Pénz,Nem Érinthet Meg,8,3,183,,,,
25,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),37,25,184,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),33,8,190,36,2020-02-16,36,2020-02-16
27,up,Future,Mask Off,39,20,63,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,191,,,,
29,up,O.T. Genasis,CoCo,45,28,69,,,,
30,-,BSW,Mióta elhagytál (Nem vagyok álmos),-,1,73,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),11,6,189,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,27,4,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),13,7,165,,,,
34,-,Run-DMC & Jason Nevins,It's Like That,-,23,96,,,,
35,-,$uicideboy$,Bleach,-,35,1,,,,
36,-,Nomagróf & Riddler,Ébresztő (Instrumental),-,36,1,,,,
37,-,BeatKOHO,Édesanya,-,37,1,,,,
38,-,Vision,Real Albanian,-,38,1,,,,
39,-,Ash-B,LIT (feat. BOBBY),-,39,1,,,,
40,-,"AK26, Hiro & Giaj",Fekete szív,-,40,1,,,,
41,-,MC Hammer,U Can'T Touch This,-,36,21,,,,
42,down,G-Eazy & Halsey,Him & I,14,7,178,,,,
43,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,29,57,,,,
44,-,The Notorious B.I.G.,Hypnotize,-,20,57,,,,
45,down,Halott Pénz,A Feneked A Gyengém,22,15,188,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,17,192,,,,
47,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,47,39,,,,
48,down,Vanilla Ice,Ice Ice Baby,35,19,109,,,,
49,down,Latto,Lottery (feat. LU KALA),32,23,8,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),28,14,171,,,,
51,down,KKevin & L.L. Junior,Csavargó,31,1,28,,,,
52,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,25,43,,,,
53,-,Horváth Tamás & Raul,Akarlak Téged,-,53,3,,,,
54,-,AK26,Végéig megyek,-,54,1,,,,
55,-,$uicideboy$,Bleach,-,55,1,,,,
56,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,56,1,,,,
57,down,Dave & Central Cee,Sprinter,52,18,2,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,50,4,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,32,31,,,,
60,-,Lil Nas X,Old Town Road,-,60,4,,,,
61,-,Red Bull Pilvaker,"Pató Pál Úr (feat. Fluor, Fura Csé, Halott Pénz & Meszi)",-,61,6,,,,
62,-,Red Bull Pilvaker,Szeptember Végén,-,53,12,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,48,13,13,35,2019-10-06,2,2019-10-13
64,down,Senkise & hiro,KorsKorsKors,34,29,163,,,,
65,-,Will Smith,Miami,-,22,38,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,40,21,,,,
67,-,Valmar,Magyarok (feat. Hősök),-,24,23,,,,
68,-,Bruno X Spacc,Aha-Aha,-,35,13,,,,
69,-,50 Cent,In Da Club,-,10,173,,,,
