Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,182,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,177,,,,
3,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,167,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,166,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,180,,,,
6,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",8,5,154,,,,
7,up,Halott Pénz,Nem Érinthet Meg,7,3,174,,,,
8,up,Majka és Curtis,Csak te létezel,9,7,164,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,6,178,,,,
10,up,Majka és Curtis,Elvitted a szívemet,36,3,180,,,,
11,up,Follow The Flow,Anyám Mondta,31,8,158,,,,
12,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,12,1,,,,
13,up,"Majka, Curtis & Blr",Belehalok 2,13,11,166,,,,
14,down,Masked Wolf,Astronaut In The Ocean,12,1,105,60,2021-02-07,6,2021-04-04
15,down,G-Eazy & Halsey,Him & I,14,7,169,,,,
16,down,Halott Pénz,Ahol A Május Földet Ér,15,9,161,,,,
17,down,Deniz,Egyetlen,16,8,176,,,,
18,down,Majka és Curtis,Magyar vagyok,17,17,176,,,,
19,down,Majka,Partykarantén (A Mi dalunk),18,18,158,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,12,171,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,165,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,14,175,,,,
23,down,Maître Gims,Zombie,21,13,180,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,17,181,,,,
25,down,Flo Rida,Can't Believe It (feat. Pitbull),23,17,182,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),53,8,179,36,2020-02-16,36,2020-02-16
27,down,KKevin & L.L. Junior,Csavargó,19,1,17,,,,
28,down,BSW,Mióta elhagytál (Nem vagyok álmos),26,1,64,,,,
29,down,Majka & Papai Joci,Mikor a test örexik,27,21,159,,,,
30,down,Curtis,Lehetne újra február,25,7,98,,,,
31,down,Halott Pénz,Elkezdeni Elölről,29,20,173,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),40,14,160,,,,
33,up,Vanilla Ice,Ice Ice Baby,33,19,100,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,138,,,,
35,down,Follow The Flow,Porszem,30,19,123,,,,
36,down,Beton.Hofi & Hundred Sins,BAGIRA,24,14,36,,,,
37,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,34,30,166,,,,
38,up,Senkise & hiro,KorsKorsKors,38,29,153,,,,
39,down,Majka,Mindenki táncol /90'/ (Radio Edit),35,31,125,,,,
40,up,Eminem,Without Me,78,21,177,,,,
41,down,Majka,Mindenki táncol /90'/ (Clean Version),39,35,122,,,,
42,up,Will Smith,Miami,71,22,31,,,,
43,up,Follow The Flow,Nem Fogadok Szót,58,23,101,,,,
44,-,Penzes,Világom,-,44,1,,,,
45,down,O.T. Genasis,CoCo,41,28,59,,,,
46,-,HDBeenDope,Byrd,-,46,1,,,,
47,down,Macklemore,And We Danced (feat. Ziggy Stardust),42,29,47,,,,
48,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,25,37,,,,
49,down,Halott Pénz,Valami Van A Levegőben,11,1,164,,,,
50,-,Akkezdet Phiai,Siófok,-,50,1,,,,
51,up,Miles Guo,Hcoin To the Moon (Karaoke Version),63,2,17,,,,
52,up,The Notorious B.I.G.,Hypnotize,64,20,49,,,,
53,down,LMEN PRALA,MAMBO,37,37,2,,,,
54,-,Akkezdet Phiai,Sprint,-,54,1,,,,
55,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),79,55,3,,,,
56,-,Saiid,Süvegséfel,-,56,1,,,,
57,-,Run-DMC,My Adidas,-,57,1,,,,
58,down,Halott Pénz,Darabokra Törted A Szívem,28,1,156,,,,
59,up,Mattafix,Big City Life,77,57,13,,,,
60,-,Majka,Mindenki táncol /90'/,-,3,176,,,,
61,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),44,5,164,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,1,,,,
63,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,33,17,,,,
64,up,Follow The Flow,Nem Tudja Senki,69,2,163,,,,
65,down,Halott Pénz,Otthon,55,10,155,,,,
66,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),56,13,166,,,,
67,up,RAF Camora,ANNA,76,67,2,,,,
68,-,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,-,68,1,,,,
69,-,Majka & Essemm,Hidegvérrel,-,19,5,,,,
70,-,Majka és Curtis,Belehalok,-,70,4,,,,
71,-,kavabanga Depo kolibri & Miyagi,Колибри,-,71,1,,,,
