Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,219,,,,
2,down,Halott Pénz,Valami Van A Levegőben,1,1,204,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,203,,,,
4,up,Halott Pénz,Darabokra Törted A Szívem,4,1,195,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,220,,,,
6,down,Follow The Flow,Nem Tudja Senki,5,2,201,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,203,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,6,219,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,7,191,,,,
10,up,G-Eazy & Halsey,Him & I,12,7,202,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,144,60,2021-02-07,6,2021-04-04
12,up,Deniz,Egyetlen,14,8,218,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,12,213,,,,
14,up,Halott Pénz,Otthon,19,10,193,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,14,217,,,,
16,up,Maître Gims,Zombie,21,13,220,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),23,8,216,36,2020-02-16,36,2020-02-16
18,-,Flo Rida,Whistle,-,3,193,,,,
19,up,Vanilla Ice,Ice Ice Baby,30,19,139,,,,
20,up,Future,Mask Off,37,20,91,,,,
21,up,Halott Pénz,Elkezdeni Elölről,27,20,215,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,177,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),31,14,194,,,,
24,up,The Notorious B.I.G.,Hypnotize,33,20,84,,,,
25,up,Follow The Flow,Nem Fogadok Szót,32,23,139,,,,
26,-,Ever B,Pare Si Arab,-,26,1,,,,
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,25,67,,,,
28,-,Halott Pénz,Ahol A Május Földet Ér,-,9,197,,,,
29,-,Tom MacDonald,The Machine,-,29,1,,,,
30,-,Halott Pénz,Nem Érinthet Meg,-,3,212,,,,
31,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),7,5,202,,,,
32,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,17,219,,,,
33,-,Flo Rida,Can't Believe It (feat. Pitbull),-,17,222,,,,
34,-,Miyagi & Andy Panda,Мало нам,-,34,1,,,,
35,-,Softboiledegg,Gal Is Mind,-,35,1,,,,
36,-,Joyner Lucas,Isis (feat. Logic),-,36,1,,,,
37,-,Pogány Induló,Fienduló  (feat. Grasa),-,37,2,,,,
38,-,KKevin & L.L. Junior,Csavargó,-,1,55,,,,
39,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),16,13,205,,,,
40,down,BSW,Mióta elhagytál (Nem vagyok álmos),15,1,99,,,,
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,40,28,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,27,25,,,,
43,-,O.T. Genasis,CoCo,-,28,94,,,,
44,down,Halott Pénz,A Feneked A Gyengém,18,15,218,,,,
45,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,29,68,,,,
46,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),24,11,168,,,,
47,down,Run-DMC & Jason Nevins,It's Like That,28,23,126,,,,
48,-,Cardi B,Like What (Freestyle),-,48,1,,,,
49,down,KKevin,Rólad Szól,41,41,2,,,,
50,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),26,25,214,,,,
51,-,Pogány Induló,Zárka (feat. VZS & Hibrid),-,44,2,,,,
52,-,Lil Wayne,Got Money (feat. T-Pain),-,52,2,,,,
53,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,53,1,,,,
54,-,Grasa,PTSD,-,54,1,,,,
55,-,The Chemical Brothers,Nude Night,-,55,1,,,,
56,-,Pogány Induló,Székelykapu (feat. Parno Graszt),-,25,3,,,,
57,down,Bazsi,HENN (SANDELA),49,12,6,,,,
58,-,Kanye West & Ty Dolla $ign,Carnival,-,31,2,,,,
59,down,Flo Rida,My House,43,43,26,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,13,186,,,,
61,down,Follow The Flow,Porszem,25,19,161,,,,
62,down,mgk,dont let me go,22,22,2,,,,
63,-,BERRY,Ártanál,-,63,1,,,,
64,-,Eminem,The Real Slim Shady,-,42,25,,,,
65,-,Will Smith,Miami,-,22,45,,,,
66,down,T. Danny,Viszlát,35,24,3,,,,
67,down,T. Danny & Young Fly,No Woman No Cry,36,3,11,,,,
68,down,Eminem,Without Me,34,21,208,,,,
69,-,Dzsúdló,Lej (feat. Lil Frakk),-,42,12,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,63,11,,,,
