Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,159,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,1,171,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,161,,,,
4,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),3,2,161,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,174,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,160,,,,
7,down,Halott Pénz,Nem Érinthet Meg,4,3,168,,,,
8,up,KKevin & L.L. Junior,Csavargó,18,1,11,,,,
9,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",6,5,148,,,,
10,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,159,,,,
11,down,Majka és Curtis,Csak te létezel,9,7,158,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,6,172,,,,
13,down,Majka és Curtis,Elvitted a szívemet,12,3,176,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,7,150,,,,
15,down,"Majka, Curtis & Blr",Belehalok 2,14,11,160,,,,
16,up,G-Eazy & Halsey,Him & I,65,7,163,,,,
17,down,Halott Pénz,Ahol A Május Földet Ér,15,9,155,,,,
18,down,Deniz,Egyetlen,16,8,170,,,,
19,down,Majka és Curtis,Magyar vagyok,17,17,170,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,12,167,,,,
21,down,"Majka, Curtis & Blr",Belehalok,7,1,176,,,,
22,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),20,13,160,,,,
23,up,Flo Rida,Can't Believe It (feat. Pitbull),27,17,176,,,,
24,up,Majka,Mindenki táncol /90'/,34,3,171,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,14,169,,,,
26,down,Halott Pénz,A Feneked A Gyengém,24,15,172,,,,
27,down,Maître Gims,Zombie,25,13,174,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,17,175,,,,
29,down,Majka Curtis és a ők,Supersonal,28,28,147,,,,
30,down,Halott Pénz,Elkezdeni Elölről,29,20,167,,,,
31,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),61,11,126,,,,
32,up,Follow The Flow,Nem Fogadok Szót,39,23,97,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,22,132,,,,
34,down,Punnany Massif,Hétköznapi Hősök,10,6,170,,,,
35,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,30,30,160,,,,
36,up,Majka,Partykarantén (A Mi dalunk),56,18,152,,,,
37,down,Senkise & hiro,KorsKorsKors,31,29,147,,,,
38,down,Run-DMC & Jason Nevins,It's Like That,32,23,85,,,,
39,up,Curtis,Lehetne újra február,63,7,93,,,,
40,down,Majka,Mindenki táncol /90'/ (Clean Version),35,35,116,,,,
41,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),36,25,169,,,,
42,-,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),-,42,1,,,,
43,down,Majka,Mindenki táncol /90'/ (Radio Edit),38,31,119,,,,
44,down,Vanilla Ice,Ice Ice Baby,40,19,94,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),43,14,154,,,,
46,down,Mary PopKids,Mosoly (feat. Punnany Massif),42,6,176,,,,
47,down,O.T. Genasis,CoCo,45,28,53,,,,
48,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,25,31,,,,
49,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,29,41,,,,
50,-,Bëlga,Királyok A Házban,-,50,1,,,,
51,-,Destroy Lonely,if looks could kill,-,51,1,,,,
52,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,52,1,,,,
53,-,Tony Effe,BOSS,-,40,1,,,,
54,-,Turan Khan,Újpest Fanatics,-,54,1,,,,
55,down,Punnany Massif,Engedd El,21,21,172,,,,
56,-,Lil Uzi Vert,Just Wanna Rock,-,56,5,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,1,99,60,2021-02-07,6,2021-04-04
58,-,T. Danny,Megmondtam,-,38,34,,,,
59,down,Eminem,Mockingbird,41,41,41,,,,
60,up,Follow The Flow,Porszem,62,19,117,,,,
61,up,Azzamchik,Salam Aleykum,74,28,7,,,,
62,-,Coi Leray,Players,-,62,1,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),47,8,175,36,2020-02-16,36,2020-02-16
64,-,Pogány Induló & Ótvar Pestis,Pogi Trap,-,64,1,,,,
65,-,Bor Pro,Nocture,-,65,1,,,,
66,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,66,1,,,,
67,-,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),-,67,3,,,,
68,-,Lil Peep,your eyes,-,68,1,,,,
69,-,Shindy,GELD MACHEN JUNG,-,69,1,,,,
70,-,Stray Kids,Victory Song,-,70,1,,,,
71,-,Method Man,Water (Instrumental),-,71,1,,,,
72,-,Nemazalány & Sofi,Üres szívek,-,12,64,,,,
73,-,Karmawin,Bushido,-,73,1,,,,
74,-,Bush Babees,The Love Song (feat. Mos Def),-,74,1,,,,
75,down,Miles Guo,Hcoin To the Moon (Karaoke Version),57,2,13,,,,
76,-,Stunna 4 Vegas,Intro,-,76,1,,,,
77,-,Genjutsu Beats,Shinra Tensei,-,77,1,,,,
78,-,Bëlga,Nemzeti Hip-Hop,-,58,82,,,,
79,down,Central Cee,LET GO,64,64,2,,,,
80,up,Valmar,Magyarok (feat. Hősök),80,24,17,,,,
81,-,Senkise,Nemveszemfel,-,48,5,,,,
82,down,Beton.Hofi & Hundred Sins,BAGIRA,33,14,31,,,,
83,-,Pamkutya,Testvérem,-,42,14,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,20,45,,,,
