Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,101,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,100,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,19,1,84,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,92,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,100,,,,
6,down,Majka,Mindenki táncol /90'/,4,3,98,,,,
7,up,Mary PopKids,Mosoly (feat. Punnany Massif),7,6,101,,,,
8,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",9,5,91,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,91,,,,
10,up,Punnany Massif,Hétköznapi Hősök,11,6,97,,,,
11,up,Majka és Curtis,Csak te létezel,12,7,89,,,,
12,up,Majka és Curtis,Elvitted a szívemet,33,3,102,,,,
13,up,Punnany Massif,Utolsó Tánc,13,10,87,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,8,102,,,,
15,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],16,11,102,,,,
16,up,Diazmentha,Nélküled,18,14,102,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,12,102,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,102,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),30,14,93,,,,
20,up,"Majka, Curtis & Nika",A csúcson túl,21,1,63,,,,
21,up,G-Eazy & Halsey,Him & I,24,7,94,,,,
22,up,"Majka, Curtis & Blr",Belehalok 2,26,11,94,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),25,4,102,,,,
24,up,Masked Wolf,Astronaut In The Ocean,28,1,37,60,2021-02-07,6,2021-04-04
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,15,102,,,,
26,-,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),-,2,92,,,,
27,up,Punnany Massif,Kopóggyá,32,21,101,,,,
28,up,Deniz,Egyetlen,36,8,98,,,,
29,up,Animal Cannibals,Minden változik,34,29,12,,,,
30,up,50 Cent,In Da Club,37,10,102,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,8,102,36,2020-02-16,36,2020-02-16
32,up,Fluor,Mizu,39,26,102,,,,
33,up,Desiigner,Panda,50,26,102,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,13,102,,,,
35,down,Eminem,Without Me,23,21,102,,,,
36,up,Majka és Curtis,Magyar vagyok,40,17,97,,,,
37,down,AK26,Blöff,27,20,100,,,,
38,down,Flo Rida,Whistle,6,3,90,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,12,98,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),49,33,102,,,,
41,up,Majka,Partykarantén (A Mi dalunk),47,18,89,,,,
42,down,Halott Pénz,Majd,31,25,102,,,,
43,up,Punnany Massif,Engedd El,51,21,99,,,,
44,up,Azahriah,RÉT (feat. DESH),90,44,7,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,34,101,,,,
46,up,Maître Gims,Zombie,59,13,99,,,,
47,down,Eminem,Not Afraid,43,27,102,,,,
48,up,Halott Pénz,A Feneked A Gyengém,60,15,100,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),61,41,54,,,,
50,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,92,,,,
51,up,Flo Rida,Can't Believe It (feat. Pitbull),62,17,101,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,17,102,,,,
53,-,El Chamakito Rd,Agárrate (Remix) [feat. Ceky Viciny],-,53,1,,,,
54,-,Kanye West,Praise God,-,54,1,,,,
55,-,Curtis,Piszkos kölyök,-,55,1,,,,
56,-,"3,14",Szolidan Meredek (közr. Ketioz),-,56,1,,,,
57,-,Senkise,Nemveszemfel,-,48,4,,,,
58,-,Tyga,Taste (feat. Offset),-,58,4,,,,
59,-,Erica Banks,Buss It,-,59,1,,,,
60,up,Drake,Hotline Bling,64,42,91,,,,
61,down,Flo Rida,Wild Ones (feat. Sia),14,6,98,,,,
62,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],67,44,101,,,,
63,up,Majka Curtis és a ők,Supersonal,82,28,79,,,,
64,up,Fluor,Felébredni Máshol,65,41,100,,,,
65,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,11,67,,,,
66,up,Majka & Papai Joci,Mikor a test örexik,71,21,88,,,,
67,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,62,78,,,,
68,-,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),-,13,89,,,,
69,down,Follow The Flow,Anyám Mondta,20,8,94,,,,
70,up,Drake,Take Care (feat. Rihanna),72,59,37,,,,
71,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,87,30,90,,,,
72,up,Senkise & hiro,KorsKorsKors,98,29,82,,,,
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,34,5,,,,
74,up,エミネム,Berzerk,88,46,66,,,,
75,-,Yung Filly,100 Bags Freestyle,-,75,1,,,,
76,-,Jazzbois & Kid Abstrakt,Live & Direct (Live),-,76,1,,,,
77,-,"3,14",Születési Rendesség,-,77,1,,,,
78,down,House of Pain,Jump Around,42,26,99,,,,
79,-,"3,14",Fájzer (közr. Bobafett),-,79,1,,,,
80,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),38,25,99,,,,
81,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,31,60,,,,
82,-,"3,14",Undorground (közr. Süti),-,82,1,,,,
83,down,Nemazalány & Sofi,Üres szívek,70,12,32,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,59,86,,,,
85,-,Punnany Massif,Néha,-,57,84,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,14,100,,,,
87,-,"3,14",Undorground (közr. Süti),-,87,1,,,,
88,-,"3,14",KMK,-,88,1,,,,
89,-,"3,14",Maradék,-,89,1,,,,
90,down,Vanilla Ice,Ice Ice Baby,69,19,57,,,,
91,-,"3,14",Szevasz,-,91,1,,,,
92,-,Misshmusic,Ments Meg (feat. Manuel),-,92,1,,,,
93,-,Follow The Flow,Porszem,-,19,52,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,69,,,,
95,-,"Majka, Curtis & Nika",Szavak nélkül,-,4,9,,,,
96,-,Pharoahe Monch,"Simon Says (feat. Lady Luck, Method Man, Redman, Shabaam Sahdeeq & Busta Rhymes) [Remix]",-,96,1,,,,
97,-,Eminem,Mockingbird,-,41,12,,,,
98,down,2Pac,Changes (feat. Talent),94,44,3,,,,
99,-,Majka,Mindenki táncol /90'/ (Clean Version),-,35,66,,,,
100,-,Follow The Flow,Nem Fogadok Szót,-,23,47,,,,
