Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,33,1,171,,,,
2,down,Halott Pénz,Valami Van A Levegőben,1,1,154,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,166,,,,
4,up,Halott Pénz,Darabokra Törted A Szívem,4,1,148,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
6,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),5,2,156,,,,
7,-,Majka,Mindenki táncol /90'/,-,3,166,,,,
8,down,Follow The Flow,Nem Tudja Senki,6,2,156,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,170,,,,
10,down,Flo Rida,Whistle,8,3,153,,,,
11,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",11,5,144,,,,
12,down,Halott Pénz,Nem Érinthet Meg,10,3,163,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,155,,,,
14,up,Punnany Massif,Utolsó Tánc,16,10,147,,,,
15,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),12,5,154,,,,
16,down,Majka és Curtis,Csak te létezel,13,7,153,,,,
17,down,Punnany Massif,Hétköznapi Hősök,14,6,165,,,,
18,down,"Majka, Curtis & Nika",A csúcson túl,15,1,132,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),26,6,167,,,,
20,down,Majka és Curtis,Elvitted a szívemet,17,3,172,,,,
21,down,Follow The Flow,Anyám Mondta,18,8,151,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),20,7,146,,,,
23,down,"Majka, Curtis & Blr",Belehalok 2,21,11,155,,,,
24,down,Halott Pénz,Ahol A Május Földet Ér,22,9,150,,,,
25,down,Deniz,Egyetlen,23,8,165,,,,
26,down,Mary PopKids,Mosoly (feat. Punnany Massif),24,6,171,,,,
27,down,KKevin & L.L. Junior,Csavargó,19,1,6,,,,
28,down,Majka és Curtis,Magyar vagyok,27,17,166,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,12,162,,,,
30,down,Halott Pénz,Otthon,28,10,146,,,,
31,up,Halott Pénz,A Feneked A Gyengém,32,15,167,,,,
32,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),29,13,155,,,,
33,down,Punnany Massif,Engedd El,30,21,167,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,14,164,,,,
35,down,Maître Gims,Zombie,34,13,169,,,,
36,up,Follow The Flow,Porszem,40,19,113,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,17,170,,,,
38,down,Flo Rida,Can't Believe It (feat. Pitbull),37,17,171,,,,
39,up,BSW,Mióta elhagytál (Nem vagyok álmos),42,1,57,,,,
40,down,Majka & Papai Joci,Mikor a test örexik,38,21,150,,,,
41,up,Majka,Mindenki táncol /90'/ (Clean Version),50,35,112,,,,
42,down,Majka Curtis és a ők,Supersonal,41,28,142,,,,
43,up,Halott Pénz,Elkezdeni Elölről,43,20,162,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),64,8,171,36,2020-02-16,36,2020-02-16
45,up,Vanilla Ice,Ice Ice Baby,55,19,89,,,,
46,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,45,30,155,,,,
47,down,Run-DMC & Jason Nevins,It's Like That,39,23,80,,,,
48,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),46,11,121,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),36,14,149,,,,
50,down,Senkise & hiro,KorsKorsKors,47,29,142,,,,
51,-,GWM,Kötelék (feat. Misshmusic & Burai),-,51,1,,,,
52,-,$uicideBoy$,F**k Your Culture,-,52,2,,,,
53,-,Vin Jay,Beast Unleashed,-,53,1,,,,
54,-,WALRIDER & kEVY,FLAWORS,-,54,1,,,,
55,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),48,25,164,,,,
56,down,Majka,Mindenki táncol /90'/ (Radio Edit),49,31,114,,,,
57,down,Follow The Flow,Nem Fogadok Szót,51,23,92,,,,
58,down,Beton.Hofi & Hundred Sins,BAGIRA,44,14,26,,,,
59,up,AK26,Blöff,59,20,168,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,15,125,,,,
61,up,50 Cent,In Da Club,71,10,171,,,,
62,up,Eminem,Without Me,74,21,171,,,,
63,-,Tovaritch,Mode avion,-,63,1,,,,
64,down,O.T. Genasis,CoCo,56,28,48,,,,
65,up,Molnár Tamás & Majka,Azt beszélik a városban,70,2,13,,,,
66,-,Flo Rida,My House,-,43,20,,,,
67,-,Central Cee,Doja,-,19,9,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,32,23,,,,
69,down,The Notorious B.I.G.,Hypnotize,57,20,42,,,,
70,up,LIKA,Bad Bitch,72,11,6,,,,
71,-,Manuel & Azahriah,Toxic,-,71,2,,,,
72,-,T. Danny,Megmondtam,-,38,33,,,,
73,down,Future,Mask Off,58,20,45,,,,
74,-,G-Eazy & Halsey,Him & I,-,7,158,,,,
75,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),62,62,2,,,,
76,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,50,6,,,,
