Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,181,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,176,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,165,,,,
4,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),6,2,166,,,,
5,up,Flo Rida,Whistle,8,3,160,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,179,,,,
7,up,Halott Pénz,Nem Érinthet Meg,9,3,173,,,,
8,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",10,5,153,,,,
9,up,Majka és Curtis,Csak te létezel,11,7,163,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),14,6,177,,,,
11,down,Halott Pénz,Valami Van A Levegőben,2,1,163,,,,
12,up,Masked Wolf,Astronaut In The Ocean,52,1,104,60,2021-02-07,6,2021-04-04
13,up,"Majka, Curtis & Blr",Belehalok 2,16,11,165,,,,
14,up,G-Eazy & Halsey,Him & I,17,7,168,,,,
15,up,Halott Pénz,Ahol A Május Földet Ér,18,9,160,,,,
16,up,Deniz,Egyetlen,19,8,175,,,,
17,up,Majka és Curtis,Magyar vagyok,21,17,175,,,,
18,up,Majka,Partykarantén (A Mi dalunk),23,18,157,,,,
19,up,KKevin & L.L. Junior,Csavargó,27,1,16,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,14,174,,,,
21,up,Maître Gims,Zombie,26,13,179,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,17,180,,,,
23,up,Flo Rida,Can't Believe It (feat. Pitbull),30,17,181,,,,
24,up,Beton.Hofi & Hundred Sins,BAGIRA,53,14,35,,,,
25,up,Curtis,Lehetne újra február,66,7,97,,,,
26,up,BSW,Mióta elhagytál (Nem vagyok álmos),29,1,63,,,,
27,up,Majka & Papai Joci,Mikor a test örexik,31,21,158,,,,
28,down,Halott Pénz,Darabokra Törted A Szívem,4,1,155,,,,
29,up,Halott Pénz,Elkezdeni Elölről,34,20,172,,,,
30,up,Follow The Flow,Porszem,35,19,122,,,,
31,-,Follow The Flow,Anyám Mondta,-,8,157,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,22,137,,,,
33,up,Vanilla Ice,Ice Ice Baby,44,19,99,,,,
34,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,40,30,165,,,,
35,down,Majka,Mindenki táncol /90'/ (Radio Edit),32,31,124,,,,
36,-,Majka és Curtis,Elvitted a szívemet,-,3,179,,,,
37,-,LMEN PRALA,MAMBO,-,37,1,,,,
38,up,Senkise & hiro,KorsKorsKors,41,29,152,,,,
39,up,Majka,Mindenki táncol /90'/ (Clean Version),42,35,121,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),46,14,159,,,,
41,up,O.T. Genasis,CoCo,47,28,58,,,,
42,up,Macklemore,And We Danced (feat. Ziggy Stardust),56,29,46,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,170,,,,
44,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),45,5,163,,,,
45,-,Decrat & Canbay & Wolker,Kemancı,-,45,1,,,,
46,-,Ice Cube,Givin' Up the Nappy Dug Out,-,46,1,,,,
47,-,Grand Puba,360 (What Goes Around) [2006 Remastered],-,47,1,,,,
48,-,ScurtDae,Back to Life (Birthdae),-,48,1,,,,
49,-,Levis Remix,Give It To Me Tiktok (Remix),-,49,1,,,,
50,-,GWM & Ginoka,Tiktok (feat. KKevin & T. Danny),-,50,1,,,,
51,down,"Majka, Curtis & Nika",A csúcson túl,12,1,141,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),15,7,155,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,8,178,36,2020-02-16,36,2020-02-16
54,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,75,25,36,,,,
55,down,Halott Pénz,Otthon,20,10,154,,,,
56,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),22,13,165,,,,
57,down,Halott Pénz,A Feneked A Gyengém,25,15,177,,,,
58,-,Follow The Flow,Nem Fogadok Szót,-,23,100,,,,
59,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),72,11,130,,,,
60,down,Majka Curtis és a ők,Supersonal,33,28,152,,,,
61,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),43,25,174,,,,
62,down,Run-DMC & Jason Nevins,It's Like That,38,23,90,,,,
63,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,2,16,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,20,48,,,,
65,-,Future,I Serve the Base,-,65,1,,,,
66,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,66,1,,,,
67,-,JANAGA,Рассвет,-,67,1,,,,
68,-,Bahamadia,3 Tha Hard Way,-,68,1,,,,
69,down,Follow The Flow,Nem Tudja Senki,5,2,162,,,,
70,down,Future,Mask Off,37,20,53,,,,
71,-,Will Smith,Miami,-,22,30,,,,
72,down,Rilès,Pesetas,36,36,24,,,,
73,down,Eminem,Mockingbird,71,41,44,,,,
74,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,50,8,,,,
75,-,T. Danny,Megmondtam,-,38,36,,,,
76,-,RAF Camora,ANNA,-,67,1,,,,
77,-,Mattafix,Big City Life,-,57,12,,,,
78,-,Eminem,Without Me,-,21,176,,,,
79,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,55,2,,,,
80,-,Coi Leray,Players,-,62,2,,,,
81,-,GWM,Álompár,-,38,2,,,,
