Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,190,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,205,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,3,1,181,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,189,,,,
5,down,Follow The Flow,Nem Tudja Senki,4,2,188,,,,
6,down,Flo Rida,Whistle,5,3,185,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,207,,,,
8,down,Halott Pénz,Nem Érinthet Meg,7,3,200,,,,
9,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,189,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,205,,,,
11,down,Follow The Flow,Anyám Mondta,10,8,181,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,7,177,,,,
13,up,Masked Wolf,Astronaut In The Ocean,47,1,130,60,2021-02-07,6,2021-04-04
14,down,Halott Pénz,Ahol A Május Földet Ér,12,9,185,,,,
15,down,Deniz,Egyetlen,13,8,204,,,,
16,down,Halott Pénz,Otthon,14,10,179,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,12,199,,,,
18,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),45,13,191,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,191,,,,
20,up,The Notorious B.I.G.,Hypnotize,34,20,72,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,14,203,,,,
22,down,Halott Pénz,A Feneked A Gyengém,18,15,204,,,,
23,down,Maître Gims,Zombie,19,13,206,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),22,8,205,36,2020-02-16,36,2020-02-16
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,17,207,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,163,,,,
27,down,Flo Rida,Can't Believe It (feat. Pitbull),21,17,210,,,,
28,up,KKevin & L.L. Junior,Csavargó,43,1,43,,,,
29,down,Follow The Flow,Porszem,24,19,147,,,,
30,down,Vanilla Ice,Ice Ice Baby,27,19,125,,,,
31,down,Halott Pénz,Elkezdeni Elölről,26,20,201,,,,
32,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),28,11,155,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),23,14,184,,,,
34,down,Follow The Flow,Nem Fogadok Szót,31,23,125,,,,
35,down,Future,Mask Off,30,20,78,,,,
36,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),32,25,200,,,,
37,up,Beton.Hofi & Hundred Sins,BAGIRA,57,14,63,,,,
38,down,T. Danny,Az Életem,15,15,3,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,27,15,,,,
40,-,Run-DMC & Jason Nevins,It's Like That,-,23,112,,,,
41,-,Djadja & Dinaz,Féfé lambo,-,41,1,,,,
42,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,42,2,,,,
43,-,Co Lee & DOÓR,BŐRÖNDKÍSÉRŐ,-,43,1,,,,
44,-,Elyon,Qui va écouter ça?,-,44,1,,,,
45,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,25,55,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,37,11,26,2019-10-06,26,2019-10-06
47,-,Eminem,Remind Me,-,47,1,,,,
48,up,Bruno x Spacc,Baby (feat. VALMAR),61,22,5,,,,
49,-,Nemes,AZT MONDTAD,-,49,1,,,,
50,down,Eminem,Without Me,44,21,196,,,,
51,down,Majka & Nika,Balhé,42,42,2,,,,
52,-,Jaber,Stars,-,52,1,,,,
53,up,Bruno X Spacc,Ördög Nórika,58,31,9,,,,
54,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,14,20,,,,
55,-,Eminem,Venom (Music From The Motion Picture),-,55,7,,,,
