Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,179,,,,
2,up,Halott Pénz,Darabokra Törted A Szívem,3,1,172,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
4,up,Follow The Flow,Nem Tudja Senki,5,2,177,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,196,,,,
6,up,Halott Pénz,Nem Érinthet Meg,8,3,189,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,181,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),12,7,170,,,,
9,up,G-Eazy & Halsey,Him & I,13,7,182,,,,
10,up,Deniz,Egyetlen,14,8,193,,,,
11,up,Halott Pénz,Otthon,15,10,168,,,,
12,up,Doja Cat,Paint The Town Red,29,12,3,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,12,188,,,,
14,up,KKevin & L.L. Junior,Csavargó,23,1,33,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,14,192,,,,
16,up,Halott Pénz,A Feneked A Gyengém,17,15,193,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,17,196,,,,
18,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,199,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),25,8,196,36,2020-02-16,36,2020-02-16
20,-,Follow The Flow,Anyám Mondta,-,8,173,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),34,14,175,,,,
22,up,Follow The Flow,Porszem,22,19,139,,,,
23,up,Halott Pénz,Elkezdeni Elölről,24,20,190,,,,
24,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),26,11,144,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,181,,,,
26,up,Run-DMC & Jason Nevins,It's Like That,31,23,102,,,,
27,up,Vanilla Ice,Ice Ice Baby,33,19,114,,,,
28,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),30,25,190,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,1,120,60,2021-02-07,6,2021-04-04
30,down,Beton.Hofi & Hundred Sins,BAGIRA,28,14,53,,,,
31,-,Halott Pénz,Ahol A Május Földet Ér,-,9,176,,,,
32,down,Flo Rida,Whistle,6,3,176,,,,
33,-,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),-,13,181,,,,
34,up,O.T. Genasis,CoCo,47,28,75,,,,
35,-,Will Smith,Miami,-,22,39,,,,
36,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),9,5,180,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),11,6,195,,,,
38,-,Maître Gims,Zombie,-,13,195,,,,
39,-,TaigaLand,Nothing Can Be Explained (Bleach Trap Remix),-,39,1,,,,
40,-,Tirpa,Kérdés (feat. Mikee Mykanic),-,40,1,,,,
41,-,Đen,Trốn Tìm (feat. MTV band),-,41,1,,,,
42,-,Tech N9ne,Klusterfuk (feat. Sassy),-,42,1,,,,
43,-,Ekhoe,Exit sign (feat. highbaby),-,43,1,,,,
44,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,25,47,,,,
45,down,BSW,Mióta elhagytál (Nem vagyok álmos),20,1,78,,,,
46,-,Follow The Flow,Hagyod Menni,-,46,9,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,22,153,,,,
48,down,Follow The Flow,Nem Fogadok Szót,32,23,117,,,,
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,44,34,,,,
50,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),42,8,6,,,,
51,down,Future,Mask Off,36,20,69,,,,
52,-,Tempus,A Föld az Ég egy lett,-,52,1,,,,
53,-,Axel Thesleff,Bad Karma,-,39,30,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,32,34,,,,
55,down,T. Danny,CSÓKKIRÁLY,54,24,6,,,,
56,-,Dzsúdló,Lej (feat. Lil Frakk),-,42,10,,,,
57,-,Travis Scott,goosebumps,-,44,33,89,2020-04-26,18,2020-05-03
58,up,T. Danny,Megmondtam,59,38,43,,,,
59,down,Post Malone,Better Now,56,45,21,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,20,61,,,,
61,down,Eminem,Without Me,43,21,187,,,,
62,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,29,60,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,7,,,,
64,-,Manuel,100 Hiba,-,50,2,,,,
65,-,Travis Scott,MY EYES,-,56,1,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,177,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,173,,,,
68,-,Central Cee,Doja,-,19,15,,,,
