Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,180,,,,
2,up,Halott Pénz,Valami Van A Levegőben,4,1,162,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,175,,,,
4,up,Halott Pénz,Darabokra Törted A Szívem,5,1,154,,,,
5,down,Follow The Flow,Nem Tudja Senki,2,2,161,,,,
6,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),7,2,165,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,178,,,,
8,up,Flo Rida,Whistle,8,3,159,,,,
9,up,Halott Pénz,Nem Érinthet Meg,9,3,172,,,,
10,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",11,5,152,,,,
11,up,Majka és Curtis,Csak te létezel,12,7,162,,,,
12,up,"Majka, Curtis & Nika",A csúcson túl,14,1,140,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,164,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,6,176,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,7,154,,,,
16,up,"Majka, Curtis & Blr",Belehalok 2,18,11,164,,,,
17,up,G-Eazy & Halsey,Him & I,17,7,167,,,,
18,up,Halott Pénz,Ahol A Május Földet Ér,19,9,159,,,,
19,up,Deniz,Egyetlen,20,8,174,,,,
20,up,Halott Pénz,Otthon,22,10,153,,,,
21,up,Majka és Curtis,Magyar vagyok,21,17,174,,,,
22,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),23,12,164,,,,
23,up,Majka,Partykarantén (A Mi dalunk),46,18,156,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,14,173,,,,
25,up,Halott Pénz,A Feneked A Gyengém,26,15,176,,,,
26,up,Maître Gims,Zombie,27,13,178,,,,
27,up,KKevin & L.L. Junior,Csavargó,43,1,15,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,17,179,,,,
29,down,BSW,Mióta elhagytál (Nem vagyok álmos),25,1,62,,,,
30,down,Flo Rida,Can't Believe It (feat. Pitbull),29,17,180,,,,
31,down,Majka & Papai Joci,Mikor a test örexik,30,21,157,,,,
32,down,Majka,Mindenki táncol /90'/ (Radio Edit),31,31,123,,,,
33,down,Majka Curtis és a ők,Supersonal,32,28,151,,,,
34,up,Halott Pénz,Elkezdeni Elölről,34,20,171,,,,
35,up,Follow The Flow,Porszem,35,19,121,,,,
36,up,Rilès,Pesetas,64,36,23,,,,
37,down,Future,Mask Off,33,20,52,,,,
38,up,Run-DMC & Jason Nevins,It's Like That,62,23,89,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,22,136,,,,
40,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,37,30,164,,,,
41,down,Senkise & hiro,KorsKorsKors,38,29,151,,,,
42,down,Majka,Mindenki táncol /90'/ (Clean Version),39,35,120,,,,
43,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),41,25,173,,,,
44,up,Vanilla Ice,Ice Ice Baby,60,19,98,,,,
45,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,5,162,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),42,14,158,,,,
47,down,O.T. Genasis,CoCo,44,28,57,,,,
48,-,Coi Leray,Fly Sh!t,-,48,1,,,,
49,-,Aitch,Round 2,-,49,1,,,,
50,-,Mack 10,"Hittin Switches (feat. Kmac, Cousteau, Deviossi, Skoop)",-,50,1,,,,
51,-,Dville Santa,Laboratory,-,51,1,,,,
52,down,Masked Wolf,Astronaut In The Ocean,15,1,103,60,2021-02-07,6,2021-04-04
53,-,Beton.Hofi & Hundred Sins,BAGIRA,-,14,34,,,,
54,up,Fort Minor,Remember the Name (feat. Styles of Beyond),65,44,29,,,,
55,-,Pras,Ghetto Supastar (That Is What You Are),-,55,1,,,,
56,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,29,45,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,164,,,,
58,-,Lil Uzi Vert,Just Wanna Rock,-,56,6,,,,
59,-,Secteur Ä & Passi,Les Flammes Du Mal,-,59,1,,,,
60,-,Nina Chuba,Lights Out,-,60,1,,,,
61,-,Secteur Ä & Stomy Bugsy,Mon Papa À Moi Est Un Gangster,-,61,1,,,,
62,-,Secteur Ä & Nèg' Marrons,Ménage À 4 (feat. China Moses),-,62,1,,,,
63,-,Tyga,Taste (feat. Offset),-,44,16,,,,
64,-,Secteur Ä & Nèg' Marrons,"Lève-Toi, Bats-Toi (feat. Sweetness)",-,64,1,,,,
65,-,Cypress Hill,Insane in the Brain,-,65,1,,,,
66,-,Curtis,Lehetne újra február,-,7,96,,,,
67,-,Pigeon John,The Bomb,-,67,1,,,,
68,-,Cardi B,Bodak Yellow,-,60,10,,,,
69,-,Post Malone,Better Now,-,45,16,,,,
70,down,Majka,Mindenki táncol /90'/,63,3,175,,,,
71,down,Eminem,Mockingbird,55,41,43,,,,
72,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,11,129,,,,
73,-,Ice Cube,It Was a Good Day,-,26,3,,,,
74,-,VZS,Amikor Este... (feat. Rékasi Ricsi),-,74,1,,,,
75,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,25,35,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,51,2,,,,
