Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,127,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,114,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,126,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,116,,,,
5,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,117,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,1,123,,,,
7,down,Flo Rida,Whistle,5,3,111,,,,
8,down,Follow The Flow,Nem Tudja Senki,6,2,113,,,,
9,down,Majka és Curtis,Elvitted a szívemet,7,3,128,,,,
10,down,Mary PopKids,Mosoly (feat. Punnany Massif),8,6,127,,,,
11,down,Halott Pénz,Nem Érinthet Meg,10,3,120,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,114,,,,
13,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",26,5,109,,,,
14,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),12,5,113,,,,
15,down,Majka és Curtis,Csak te létezel,14,7,112,,,,
16,up,エミネム,The Monster (feat. Rihanna),42,8,128,,,,
17,down,Punnany Massif,Utolsó Tánc,15,10,109,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,6,123,,,,
19,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],17,11,128,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,8,128,36,2020-02-16,36,2020-02-16
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,12,128,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),20,7,107,,,,
23,down,Diazmentha,Nélküled,19,14,128,,,,
24,down,G-Eazy & Halsey,Him & I,22,7,117,,,,
25,up,Masked Wolf,Astronaut In The Ocean,46,1,58,60,2021-02-07,6,2021-04-04
26,down,"Majka, Curtis & Blr",Belehalok 2,21,11,111,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),28,4,128,,,,
28,up,Majka,Mindenki táncol /90'/,68,3,123,,,,
29,down,Halott Pénz,Ahol A Május Földet Ér,25,9,114,,,,
30,down,Punnany Massif,Kopóggyá,27,21,127,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,128,,,,
32,down,Deniz,Egyetlen,29,8,124,,,,
33,down,Halott Pénz,Majd,30,25,128,,,,
34,up,Fluor,Mizu,36,26,128,,,,
35,down,Animal Cannibals,Minden változik,31,29,38,,,,
36,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),38,25,123,,,,
37,up,Deniz,Csoda,63,28,95,,,,
38,down,Eminem,Without Me,32,21,128,,,,
39,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),43,12,115,,,,
40,down,Majka és Curtis,Magyar vagyok,34,17,123,,,,
41,up,Punnany Massif,Engedd El,44,21,125,,,,
42,down,50 Cent,In Da Club,35,10,128,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),48,41,80,,,,
44,down,Desiigner,Panda,37,26,128,,,,
45,down,Halott Pénz,Otthon,39,10,110,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,12,123,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),66,33,128,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,13,128,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,14,124,,,,
50,down,Maître Gims,Zombie,47,13,125,,,,
51,down,Halott Pénz,A Feneked A Gyengém,49,15,125,,,,
52,up,Majka & Papai Joci,Mikor a test örexik,69,21,111,,,,
53,down,House of Pain,Jump Around,50,26,125,,,,
54,-,abriction,That's Enough Internet For Today,-,54,1,,,,
55,-,J. Cole,Wet Dreamz,-,55,1,,,,
56,-,Aaron Richards,Numb (feat. Geino) [Geino Remix],-,56,1,,,,
57,-,Dinos,Placebo,-,57,1,,,,
58,down,BSW,Mióta elhagytál (Nem vagyok álmos),41,1,18,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,17,126,,,,
60,down,Flo Rida,Can't Believe It (feat. Pitbull),58,17,127,,,,
61,up,Eminem,Not Afraid,67,27,128,,,,
62,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],59,44,127,,,,
63,down,Drake,Hotline Bling,60,42,115,,,,
64,up,Fluor,Felébredni Máshol,64,41,126,,,,
65,-,50 Cent,P.I.M.P.,-,51,35,,,,
66,up,Halott Pénz,Elkezdeni Elölről,70,20,118,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,91,,,,
68,up,Majka Curtis és a ők,Supersonal,71,28,103,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,59,109,,,,
70,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),87,62,99,,,,
71,up,Follow The Flow,Porszem,93,19,71,,,,
72,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),94,11,89,,,,
73,-,Follow The Flow,Nem Fogadok Szót,-,23,61,,,,
74,-,Majka,Mindenki táncol /90'/ (Clean Version),-,35,78,,,,
75,-,Punnany Massif,Néha,-,57,96,,,,
76,down,AK26,Blöff,24,20,126,,,,
77,up,Drake,Take Care (feat. Rihanna),92,59,61,,,,
78,-,T. Danny,Megmondtam,-,38,14,,,,
79,-,Run-DMC & Jason Nevins,It's Like That,-,23,51,,,,
80,-,Mansesteri,Saravon Pekka (2017 Remix) [feat. So11 & Tappara Fan Club],-,80,1,,,,
81,down,エミネム,Berzerk,61,46,89,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,14,112,,,,
83,up,"Majka, Curtis & Nika",A csúcson túl,86,1,88,,,,
84,-,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,-,30,113,,,,
85,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),96,28,25,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,19,66,,,,
87,-,2Pac,Changes (feat. Talent),-,44,10,,,,
88,up,Follow The Flow,Anyám Mondta,88,8,116,,,,
89,-,6ix9ine,GOOBA,-,1,29,100,2020-05-10,2,2020-05-17
90,-,Manuel,Zombi,-,3,8,,,,
91,-,Bëlga,Az A Baj,-,62,22,,,,
92,-,LMEN PRALA,Polizei,-,40,5,,,,
93,-,エミネム,Survival,-,86,4,,,,
94,up,Tyga,Taste (feat. Offset),98,44,12,,,,
95,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,95,1,,,,
96,-,Kekra,Dubaï,-,96,1,,,,
97,-,AK26,Úriemberek (feat. ESSEMM & G.W.M),-,97,1,,,,
98,down,Eminem,Mockingbird,97,41,20,,,,
99,-,Drake,In My Feelings,-,58,76,,,,
100,-,Bëlga,Nemzeti Hip-Hop,-,58,54,,,,
