Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,168,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
3,up,Majka,Mindenki táncol /90'/,3,3,180,,,,
4,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,171,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,184,,,,
6,up,Flo Rida,Whistle,6,3,163,,,,
7,up,Halott Pénz,Nem Érinthet Meg,7,3,178,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,168,,,,
9,up,Majka és Curtis,Csak te létezel,11,7,168,,,,
10,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),9,5,168,,,,
11,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",8,5,158,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,6,182,,,,
13,down,Follow The Flow,Anyám Mondta,10,8,162,,,,
14,up,Majka és Curtis,Elvitted a szívemet,14,3,184,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,7,159,,,,
16,down,"Majka, Curtis & Blr",Belehalok 2,15,11,170,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,1,109,60,2021-02-07,6,2021-04-04
18,up,G-Eazy & Halsey,Him & I,18,7,173,,,,
19,up,Halott Pénz,Ahol A Május Földet Ér,19,9,165,,,,
20,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),23,13,170,,,,
21,down,Deniz,Egyetlen,20,8,180,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,12,175,,,,
23,down,Majka és Curtis,Magyar vagyok,22,17,180,,,,
24,up,BSW,Mióta elhagytál (Nem vagyok álmos),28,1,68,,,,
25,up,Halott Pénz,Otthon,25,10,159,,,,
26,up,Majka,Partykarantén (A Mi dalunk),26,18,162,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,14,179,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),21,8,183,36,2020-02-16,36,2020-02-16
29,up,Halott Pénz,A Feneked A Gyengém,30,15,181,,,,
30,up,"Majka, Curtis & Blr",Belehalok,44,1,186,,,,
31,up,Maître Gims,Zombie,31,13,184,,,,
32,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),39,32,3,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,17,185,,,,
34,up,Flo Rida,Can't Believe It (feat. Pitbull),34,17,186,,,,
35,down,VZS,Trónfosztó,12,12,5,,,,
36,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),40,11,133,,,,
37,down,Majka & Papai Joci,Mikor a test örexik,35,21,163,,,,
38,down,Follow The Flow,Porszem,27,19,127,,,,
39,-,BSW,Végül hazaérsz,-,39,2,,,,
40,up,Latto,Lottery (feat. LU KALA),77,23,2,,,,
41,down,Majka Curtis és a ők,Supersonal,36,28,156,,,,
42,up,Beton.Hofi & Hundred Sins,BAGIRA,56,14,40,,,,
43,down,Curtis,Lehetne újra február,37,7,102,,,,
44,down,Halott Pénz,Elkezdeni Elölről,38,20,177,,,,
45,up,Vanilla Ice,Ice Ice Baby,50,19,104,,,,
46,-,Domsta,Eyez on the Prize,-,46,1,,,,
47,-,Siska Finuccsi,Jön A Tré,-,47,1,,,,
48,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,41,30,170,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),42,14,164,,,,
50,down,Senkise & hiro,KorsKorsKors,43,29,157,,,,
51,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),45,25,177,,,,
52,down,Majka,Mindenki táncol /90'/ (Radio Edit),47,31,129,,,,
53,down,Majka,Mindenki táncol /90'/ (Clean Version),48,35,126,,,,
54,down,Follow The Flow,Nem Fogadok Szót,49,23,105,,,,
55,up,Future,Mask Off,55,20,56,,,,
56,up,Stray Kids,TOPLINE (feat. Tiger JK),73,56,2,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,37,7,26,2019-10-06,26,2019-10-06
58,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,44,30,,,,
59,-,Baby Gang,Mentalité,-,59,1,,,,
60,-,Zdechły Osa & aetherboy1,Zakochałem się w twojej matce,-,60,1,,,,
61,down,O.T. Genasis,CoCo,57,28,63,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,34,17,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,23,91,,,,
64,-,50 Cent,P.I.M.P.,-,51,57,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,13,174,,,,
66,down,KKevin & L.L. Junior,Csavargó,32,1,21,,,,
67,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,29,51,,,,
68,-,The Notorious B.I.G.,Hypnotize,-,20,52,,,,
69,-,Krúbi,Partyzán,-,69,1,,,,
70,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,14,13,,,,
71,-,Halott Pénz,Darabokra Törted A Szívem,-,71,3,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),76,4,171,,,,
