Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Lukas Graham,Home Movies (feat. Mickey Guyton),3,2,9,,,,
3,down,Rikka,Isigaarma (feat. Elvira Kuitse),2,2,7,,,,
4,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,17,,,,
5,up,D1MA,MOONLIGHT,15,3,2,,,,
6,-,Jimin,"Set Me Free, Pt. 2",-,6,1,,,,
7,up,Tobias Rahim,Flyvende Faduma,8,1,33,,,,
8,down,Dermot Kennedy,Kiss Me,6,2,12,,,,
9,down,Tobias Rahim,ALIVE ALIVE ALIVE,5,2,11,,,,
10,up,Zara Larsson,Can't Tame Her,39,5,6,,,,
11,-,So!YoON!,Smoke Sprite (feat. RM),-,11,1,,,,
12,up,Meghan Trainor,Made You Look,49,2,21,,,,
13,down,Svea S,Hey Far,7,7,4,,,,
14,down,P!nk,TRUSTFALL,11,3,8,,,,
15,-,Niall Horan,Heaven,-,10,2,,,,
16,-,Taylor Swift,All Of The Girls You Loved Before,-,16,1,,,,
17,down,Rema & Selena Gomez,Calm Down,4,4,18,,,,
18,down,P!nk,Never Gonna Not Dance Again,10,2,20,,,,
19,down,Adele,Someone Like You,17,5,115,,,,
20,down,Adele,Set Fire to the Rain,19,6,91,,,,
21,-,Mimi Webb,Ghost of You,-,21,4,,,,
22,up,Harry Styles,As It Was,44,1,46,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,8,30,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,10,27,,,,
25,up,Miss Li,Hälsa Gud,71,9,3,,,,
26,down,Ida,I Can Be,25,11,17,,,,
27,-,Pil,Dronning Af Månen,-,1,8,,,,
28,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,82,,,,
29,down,Jason Mraz,I'm Yours,28,13,16,,,,
30,down,Thomas Helmig,100 Dage,26,12,14,,,,
31,-,Malte Ebert,Kun Med Dig,-,1,23,,,,
32,-,Ida Laurberg,Terrier,-,2,9,,,,
33,up,Loreen,Tattoo,81,1,4,,,,
34,-,Reiley,Breaking My Heart,-,2,5,,,,
35,down,Blæst,All In (feat. Lamin),18,3,5,,,,
36,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,33,,,,
37,-,Blæst,Sover Du Nu,-,31,7,,,,
38,down,Ed Sheeran,Shivers,14,2,65,,,,
39,-,Sam Smith,I'm Not Here To Make Friends,-,30,4,,,,
40,down,Adele,Rolling In the Deep,29,13,16,,,,
41,-,RAYE,Escapism. (feat. 070 Shake),-,10,9,,,,
42,down,Donkeyboy,City Boy,30,17,4,,,,
43,down,Adele,Hello,37,16,11,,,,
44,down,Mads Langer,Elephant,41,19,4,,,,
45,-,andreas odbjerg,hjem fra fabrikken,-,1,51,,,,
46,up,Sia,Unstoppable,47,6,51,81,2019-11-10,81,2019-11-10
47,up,Danser Med Piger,Danser Med Piger,74,8,33,,,,
48,up,lennnie,good morning,75,48,2,,,,
49,-,Michael Bublé,Higher,-,49,1,,,,
50,up,Amanda Lear,Follow Me,58,50,3,,,,
51,-,PNAU & Khalid,The Hard Way,-,51,1,,,,
52,down,Statisk,Kender Du Følelsen,20,20,2,,,,
53,-,Pablo Baker,Bloody Mary,-,53,1,,,,
54,down,Clara Sofie & Rune RK,Når tiden går baglæns,16,4,121,,,,
55,-,Miley Cyrus,Jaded,-,26,1,,,,
56,-,Lars Lilholt Band,Kald Det Kærlighed,-,49,2,,,,
57,-,Mason J,Escaping From My Head,-,57,1,,,,
58,-,Aqua,Barbie Girl,-,28,4,,,,
59,-,LC og Lykke,På det seneste,-,59,1,,,,
60,-,Justin Timberlake,Cry Me a River,-,60,1,,,,
61,-,Reinaeiry,Higher,-,61,1,,,,
62,-,Matilda Mann & spill tab,Borderline Insane,-,62,1,,,,
63,down,Mads Langer,Overgir Mig Langsomt,22,7,36,,,,
64,-,Nik & Jay,Hot!,-,35,8,,,,
65,-,Morgan M-James,I Wish I Never Said I Love You,-,65,1,,,,
66,-,Michael Learns to Rock,Eternal Love,-,66,1,,,,
67,-,Sergey Lazarev,7 Wonders,-,67,1,,,,
68,-,Adele,Send My Love (To Your New Lover),-,68,1,,,,
69,-,Beoga & Lissie,In a Rocket,-,69,1,,,,
70,-,Men I Trust,Oncle Jazz,-,70,1,,,,
71,-,Myslovitz,Dla Ciebie,-,71,1,,,,
72,-,Jonah Blacksmith,House On Fire,-,3,57,,,,
73,-,Myslovitz,Chlopcy,-,73,1,,,,
74,-,Dámaso Pérez Prado & Rosemary Clooney,Adiós,-,74,1,,,,
75,-,Ole Kristiansen,Apereqqaassuinga,-,37,2,,,,
76,-,Bobby Rydell,Diana,-,76,1,,,,
77,-,Chris Cornell,Enemy,-,77,1,,,,
78,-,Sam Smith,Stay With Me,-,54,2,,,,
79,-,Skipper & Co.,Mod Et Lys (Massachusetts),-,79,1,,,,
80,-,Great Big Sea,Mari-Mac,-,80,1,,,,
81,-,The Pointer Sisters,I'm So Excited,-,55,2,,,,
82,-,Taylor Swift,Eyes Open (Taylor's Version),-,22,1,,,,
83,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,83,1,,,,
84,-,Kandis,Måske mødes vi igen,-,84,1,,,,
85,-,Hurts,Sunday,-,85,1,,,,
86,-,Tori Kelly,missin u,-,86,1,,,,
87,-,D1MA,TIL VI DØR,-,87,1,,,,
88,-,Young Gun Silver Fox,Moonshine,-,73,1,,,,
89,-,D1MA,FOR ALT1D,-,89,1,,,,
90,down,Morten Breum & Nik & Jay,Fest,42,17,6,,,,
91,-,Bruno Mars,When I Was Your Man,-,19,2,,,,
92,-,Lene Siel,Du Som Har Tændt Millioner Af Stjerner,-,74,2,,,,
93,-,Carl Wilson,Hope Love Forever,-,93,1,,,,
94,-,Bjørn Fjæstad,To Love Somebody,-,94,1,,,,
95,-,Shu-bi-dua,Stjernefart,-,14,5,,,,
96,-,Jeppe Loftager,116111,-,96,1,,,,
97,-,Carl Wilson,Moon,-,97,1,,,,
98,-,Zara Larsson,Uncover,-,32,2,,,,
99,-,Carl Wilson,Misty Rain,-,99,1,,,,
100,-,Augustine,Fragrance,-,100,1,,,,
