Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Rikka,Isigaarma (feat. Elvira Kuitse),16,2,2,,,,
3,up,Tobias Rahim,Flyvende Faduma,5,1,28,,,,
4,up,Meghan Trainor,Made You Look,6,2,16,,,,
5,down,Tobias Rahim,ALIVE ALIVE ALIVE,4,2,6,,,,
6,down,P!nk,Never Gonna Not Dance Again,2,2,15,,,,
7,up,Rema & Selena Gomez,Calm Down,19,4,13,,,,
8,up,Drew Sycamore,In The Club,9,4,2,,,,
9,up,andreas odbjerg,hvad skal verden med sådan en som mig?,28,2,24,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),15,10,8,,,,
11,down,Lukas Graham,Home Movies (feat. Mickey Guyton),7,2,5,,,,
12,up,Sia,Unstoppable,22,6,48,81,2019-11-10,81,2019-11-10
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,13,,,,
14,-,andreas odbjerg,hjem fra fabrikken,-,1,48,,,,
15,up,Medina & D1MA,Lidt Endnu,24,15,3,,,,
16,down,Tûtu,Paariginga,10,10,2,,,,
17,down,P!nk,TRUSTFALL,3,3,3,,,,
18,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),50,1,77,,,,
19,down,Ida Laurberg,Terrier,13,2,5,,,,
20,-,Malte Ebert,Kun Med Dig,-,1,21,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,21,1,,,,
22,-,Nikolaj Lønstrup,Tullaatarinanga,-,22,1,,,,
23,-,BSS,Fighting (feat. Lee Young Ji),-,23,1,,,,
24,up,Alberte,Lyse Nætter,62,2,61,,,,
25,-,Zara Larsson,Can't Tame Her,-,5,2,,,,
26,up,Taylor Swift,Anti-Hero,46,6,16,,,,
27,-,Uro,Føles Godt (feat. Mekdes),-,1,2,,,,
28,-,Reiley,Breaking My Heart,-,2,1,,,,
29,down,Blæst,Juice,27,4,46,,,,
30,-,Svea S,Dansevise,-,7,1,,,,
31,-,Micky Skeel,Glansbillede,-,8,1,,,,
32,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],17,8,8,,,,
33,down,Clara Sofie & Rune RK,Når tiden går baglæns,23,4,118,,,,
34,down,PSY,Gangnam Style,25,9,138,,,,
35,down,Shaka Loveless,Tomgang,33,11,133,,,,
36,-,Søren Torpegaard Lund,Lige her,-,36,1,,,,
37,-,maia maia,Beautiful Bullshit,-,37,2,,,,
38,-,Isâvarak' Petrussen,Qujanaq Pereersunut,-,38,1,,,,
39,-,EYJAA,I Was Gonna Marry Him,-,29,2,,,,
40,-,防弾少年団,進撃の防弾,-,39,1,,,,
41,-,Dodo & The Dodos,Giv Mig Skibene Tilbage,-,39,2,,,,
42,-,Muusi,Inuuneq illit,-,22,7,,,,
43,-,Svea S,Langt Imellem,-,11,9,,,,
44,-,Michael Learns to Rock,The Actor,-,44,1,,,,
45,up,Alessandra,Queen of Kings,83,4,2,,,,
46,-,Ed Sheeran,Shape of You,-,21,20,94,2020-01-05,94,2020-01-05
47,-,Thor Farlov,Solen Op,-,47,1,,,,
48,-,Visage,Fade to Grey,-,48,1,,,,
49,-,Boomdabash & Eiffel 65,Heaven,-,49,2,,,,
50,-,Mariyah LeBerg,Human,-,50,1,,,,
51,down,Dermot Kennedy,Kiss Me,34,2,7,,,,
52,-,Ed Sheeran,Photograph,-,36,12,,,,
53,-,Keld & Hilda,It Doesn't Matter Anymore,-,53,1,,,,
54,-,Zoë Tauran,Therapie,-,54,1,,,,
55,-,Giorgia,parole dette male,-,55,1,,,,
56,-,Kim Larsen & Kjukken,Pianomand,-,18,24,,,,
57,-,Julien Clerc & Carla Bruni,Qu'est-ce-que tu crois ?,-,57,1,,,,
58,-,Adele,Someone Like You,-,5,110,,,,
59,-,DI-RECT,How My Heart Was Won,-,59,1,,,,
60,-,L.A.,Ochii Tai,-,60,1,,,,
61,-,Austin Giorgio,You Put a Spell On Me,-,61,1,,,,
62,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,62,1,,,,
63,-,BSS,7PM (feat. Peder Elias),-,63,1,,,,
64,-,Rhys Lewis,Midnight,-,64,1,,,,
65,-,Austin Giorgio,Never Seen a Girl Like You +,-,65,1,,,,
66,-,Adele,Set Fire to the Rain,-,6,86,,,,
67,-,Beyoncé,CUFF IT (WETTER REMIX),-,67,1,,,,
68,-,Griff,Black Hole (Acoustic Version),-,68,1,,,,
69,-,BSS,LUNCH,-,69,1,,,,
70,-,Rhys Lewis,To Be Alive,-,70,1,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,10,66,,,,
72,-,Mads Langer,Overgir Mig Langsomt,-,7,31,,,,
73,-,Kalaset,Skuffende Stjerneskud,-,73,1,,,,
74,-,Visage,Fade to Grey (Main Version),-,74,1,,,,
75,-,Henrik Andersen,Husker Du - Bamse Minder,-,75,1,,,,
76,down,Tove Lo,2 Die 4,39,2,27,,,,
77,-,Sans Soucis,All Over This Party,-,77,1,,,,
78,-,Mae Stephens,If We Ever Broke Up,-,78,1,,,,
79,-,Genes,Cold Summer,-,79,1,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,25,,,,
81,-,Türkan Şoray,Olmaz Olmaz Bu İş Olamaz,-,81,1,,,,
82,-,D?t Long Vinh,Tội Tình (Lofi),-,82,1,,,,
83,-,Bess,Lähtee käsistä,-,83,1,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,22,,,,
85,-,Ida,I Can Be,-,11,12,,,,
86,-,Budjerah,Therapy,-,86,1,,,,
87,-,RAYE,Ice Cream Man.,-,87,1,,,,
88,-,Two & The Sun,Coastline,-,88,1,,,,
89,-,Pil,Dronning Af Månen,-,1,4,,,,
90,-,Sarah Færch,Heksehyl,-,90,1,,,,
91,-,Thomas Helmig,100 Dage,-,12,9,,,,
92,-,Christopher & CHUNG HA,When I Get Old,-,7,10,,,,
93,-,Albin Lee Meldau,Segla på ett moln (feat. Arvid Nero),-,93,1,,,,
94,-,Medina,Vi To,-,12,127,,,,
95,-,Blak,Black Hoodie,-,95,1,,,,
96,-,Jason Mraz,I'm Yours,-,13,11,,,,
97,down,Sam Smith,I'm Not Here To Make Friends,30,30,2,,,,
98,down,Shaka Loveless,Ikke Mere Tid,71,14,106,,,,
99,-,Toni Basil,Mickey (Take It Like A Man Mix),-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,13,11,,,,
