Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,ROSÈL,JEG ER ALMINDELIG,7,2,2,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,85,,,,
4,up,Blæst,Juice,31,4,51,,,,
5,up,Pil,Dronning Af Månen,16,1,10,,,,
6,up,Ida Laurberg,Terrier,8,2,12,,,,
7,down,Kuuna,Kisinnguavit,5,1,2,,,,
8,up,Blæst,All In (feat. Lamin),17,3,8,,,,
9,up,Jonah Blacksmith,House On Fire,50,3,60,,,,
10,up,andreas odbjerg,smugryger,25,3,2,,,,
11,down,D1MA,MOONLIGHT,6,3,5,,,,
12,-,Agust D & IU,People Pt.2,-,12,1,,,,
13,down,Ed Sheeran,Eyes Closed,2,2,3,,,,
14,up,Tobias Rahim,Flyvende Faduma,15,1,36,,,,
15,up,andreas odbjerg,hjem fra fabrikken,23,1,54,,,,
16,down,Zara Larsson,Can't Tame Her,11,5,9,,,,
17,down,Dermot Kennedy,Kiss Me,4,2,15,,,,
18,up,Tobias Rahim,ALIVE ALIVE ALIVE,35,2,14,,,,
19,down,Rikka,Isigaarma (feat. Elvira Kuitse),9,2,10,,,,
20,up,andreas odbjerg,i morgen er der også en dag,87,1,92,,,,
21,-,Nathan Evans,Wellerman,-,9,40,,,,
22,down,Miss Li,Hälsa Gud,12,9,6,,,,
23,up,Adele,Set Fire to the Rain,24,6,94,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,71,,,,
25,-,Harry Styles,As It Was,-,1,48,,,,
26,up,P!nk,Never Gonna Not Dance Again,91,26,3,,,,
27,down,andreas odbjerg,hvad skal verden med sådan en som mig?,18,2,27,,,,
28,down,Barselona,Lyden Af Livet,20,20,3,,,,
29,-,Rema & Selena Gomez,Calm Down,-,4,20,,,,
30,down,Pil & andreas odbjerg,Omvendt,21,21,6,,,,
31,-,Hugo Helmig,Sooner or Later,-,14,15,,,,
32,up,Taylor Swift,Anti-Hero,32,6,19,,,,
33,up,Scarlet Pleasure,What a Life,34,1,99,,,,
34,-,Alberte,Lyse Nætter,-,2,64,,,,
35,down,P!nk,TRUSTFALL,10,3,11,,,,
36,-,Anne Linnet,Forårsdag,-,14,11,,,,
37,down,Tobias Rahim,Når Mænd Græder,19,5,25,,,,
38,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,59,,,,
39,down,Ed Sheeran,Shivers,37,2,67,,,,
40,-,Medina & D1MA,Lidt Endnu,-,15,8,,,,
41,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,3,13,,,,
42,-,RAYE,Escapism. (feat. 070 Shake),-,10,10,,,,
43,down,Mads Langer,Overgir Mig Langsomt,28,7,39,,,,
44,-,Mark Tuan,Carry Me Out,-,44,1,,,,
45,-,Clara,Crazy,-,15,6,,,,
46,-,Dario Campeotto,Angelique,-,46,1,,,,
47,-,Zhang Zhe Han,Magnificent Life,-,34,1,,,,
48,down,Sia,Unstoppable,27,6,53,81,2019-11-10,81,2019-11-10
49,-,Herfolge Fodbold,One Goal,-,49,1,,,,
50,down,theodor,cirkus theo,38,38,2,,,,
51,down,Tobias Rahim,Feberdrømmer Xx Dubai,39,1,31,,,,
52,-,Danser Med Piger,Danser Med Piger,-,8,34,,,,
53,-,Svea S,Hey Far,-,7,5,,,,
54,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,2,20,,,,
55,-,Meghan Trainor,Mother,-,53,2,,,,
56,-,DJ Aligator Project,The Whistle Song,-,53,4,,,,
57,-,Lisa Ekdahl,Vem Vet,-,57,2,,,,
58,-,Erik Grip,Åbent Landskab,-,58,1,,,,
59,-,Jimin,Like Crazy,-,11,2,,,,
60,-,Tobias Rahim,Mucki Bar,-,1,52,,,,
61,-,Jimin,Like Crazy (English Version),-,18,2,,,,
62,-,Ole Kristiansen,Mannik,-,26,4,,,,
63,-,Rasmus Seebach,Øde Ø,-,17,28,,,,
64,-,Barselona,"Vi Er Her Ikke For Evigt, Men Vi Er Her Lidt Endnu",-,64,1,,,,
65,-,andreas odbjerg,føler mig selv 100,-,4,100,,,,
66,up,Loreen,Tattoo,97,1,7,,,,
67,-,Dire Straits,Money For Nothing (Remastered 1996),-,56,2,,,,
68,-,Kandis,Mega Party Medley: Sommer I Danmark / Ja Jamen / Leende Guldbruna Ögon / I Nat I Nat (tilladelse) / Blue Hawaii / Fut I Fejemøget / Når Det Regner Om dagen / Lille Fregnede Louise / Jeg Er Jo Lige Her / Bonderock,-,68,1,,,,
69,-,Hugo Helmig,Please Don't Lie,-,6,5,,,,
70,-,Fiji Blue,Space Makes Me Sad,-,70,1,,,,
71,-,Peter Belli & Dario Campeotto,Du er så smuk med havet som baggrund,-,22,1,,,,
72,-,lennnie,good morning,-,48,4,,,,
73,-,Aden Foyer,The Ballet Girl,-,40,3,,,,
74,-,Dario Campeotto,Forelsket,-,74,1,,,,
75,-,Kesi,Følelsen,-,47,3,,,,
76,-,Vera Lynn,We'll Meet Again,-,76,1,,,,
77,-,ЭММА М,Beautiful Life,-,77,1,,,,
78,-,Amy Winehouse,In My Bed (CJ Mix),-,78,1,,,,
79,-,DJ Ostkurve & PaulMusic,Living Next Door to Alice (Fette Beats Remix Edit),-,79,1,,,,
80,-,Jada,Nudes,-,1,47,,,,
81,-,Aalut,Alianaak,-,58,1,,,,
82,-,Sebastian,Hjertedanser,-,82,1,,,,
83,-,Nathan Angelo,Spread a Little Happiness,-,83,1,,,,
84,-,Bamses Venner,Gips (Little Egypt),-,84,1,,,,
85,-,Ellie Goulding,Like A Saviour,-,85,1,,,,
86,-,Agust D,So Far Away (feat. Suran),-,86,1,,,,
87,-,Anson Seabra,Kryptonite,-,87,1,,,,
88,-,Krystyna Prońko,Specjalne Okazje (Ptaki edit),-,88,1,,,,
89,-,Bebe Rexha,Heart Wants What It Wants,-,89,1,,,,
90,-,NSB,MISERY,-,90,1,,,,
91,-,Romin,Starlight,-,91,1,,,,
92,-,Ørkenens Sønner,Behåring (Live),-,92,1,,,,
93,-,Arina Mai,Maybe,-,93,1,,,,
94,-,Alberte Winding & Ønskescenariet,Som Sommer,-,94,1,,,,
95,-,Reiley,Breaking My Heart,-,2,7,,,,
96,-,NSB,PANIC,-,96,1,,,,
97,-,Edith Piaf,Sous le ciel de Paris,-,97,1,,,,
98,-,NSB,you are my star,-,98,1,,,,
99,-,Kate Bush,Jig of Life (2018 Remaster),-,99,1,,,,
100,-,Miley Cyrus,Island,-,55,1,,,,
