Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,13,,,,
2,up,Annika Aakjær,De Vildeste Fugle,2,2,2,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,10,83,2020-09-06,57,2020-09-20
4,up,Miley Cyrus,Midnight Sky,4,1,6,14,2020-08-23,12,2020-10-25
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,15,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,3,19,85,2019-11-17,2,2020-08-23
7,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",8,3,3,,,,
8,-,Anders Blichfeldt,Sig Du Kan Li Mig,-,8,1,,,,
9,up,Fyr & Flamme,Menneskeforbruger,16,4,2,,,,
10,down,Lukas Graham,Share That Love (feat. G-Eazy),9,2,5,,,,
11,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,1,83,2020-09-20,4,2020-09-27
12,-,Annika Aakjær,København (Copenhagen),-,12,1,,,,
13,-,Niels Brandt,Hele Verden Fra Forstanden,-,2,1,,,,
14,down,Calby,Burnout,11,2,44,,,,
15,-,Medina,Ud Under Åben Himmel,-,15,1,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,19,5,20,95,2020-05-10,3,2020-05-17
17,-,Lau Højen,Bonsoir Madame,-,17,1,,,,
18,down,Oh Land,Nær,7,2,3,,,,
19,down,Ava Max,Kings & Queens,17,5,26,80,2020-03-15,37,2020-09-27
20,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,20,1,,,,
21,up,Jason Derulo,Take You Dancing,22,1,6,71,2020-08-23,16,2021-01-17
22,down,Drew Sycamore,Take It Back,15,9,14,,,,
23,-,Oh Land,Vilde Piger Vilde Drenge (feat. Zeritu Kebede),-,23,1,,,,
24,down,Christopher,Leap Of Faith,10,2,18,,,,
25,down,Jada,Nudes,14,1,27,,,,
26,up,Love Shop,En Nat Bliver Det Sommer,54,26,7,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,21,2,18,75,2020-05-24,1,2020-05-31
28,up,Annika Aakjær,Skulder Ved Skulder,44,28,5,,,,
29,down,Dua Lipa,Break My Heart,24,3,25,97,2020-03-29,5,2020-06-28
30,down,BTS,Dynamite,13,3,5,96,2020-08-23,2,2020-08-30
31,down,Clara,Girl like You,23,12,5,,,,
32,down,Clara,Nobody's Lover (feat. Lord Siva),18,6,27,,,,
33,up,andreas odbjerg,føler mig selv 100,33,4,21,,,,
34,down,Mads Langer,I Was Just Thinking,27,27,2,,,,
35,down,Ava Max,Salt,26,1,39,91,2020-03-01,65,2020-04-19
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,8,36,81,2020-02-09,81,2020-02-09
37,up,Clara Sofie & Rune RK,Når tiden går baglæns,43,4,26,,,,
38,down,Specktors & Nonsens,Gutterne,30,2,34,,,,
39,up,PSY,Gangnam Style,81,9,36,,,,
40,up,Xander,Det Burde Ikk Være Sådan Her,86,15,25,,,,
41,-,BTS,Dynamite (Midnight Remix),-,41,1,,,,
42,up,Gilli,L.U.V,76,11,14,,,,
43,up,Medina,Vi To,91,12,27,,,,
44,up,Adele,Someone Like You,93,5,20,,,,
45,-,Shaka Loveless,Ikke Mere Tid,-,14,18,,,,
46,down,Pia Raug,Hej Lille Drøm,41,23,3,,,,
47,-,Burhan G,Jeg' I Live (2011),-,16,16,,,,
48,-,Rasmus Walter,I Mit Blod,-,48,1,,,,
49,down,Alberte,Lyse Nætter,12,2,20,,,,
50,up,Kim Larsen & Kjukken,Pianomand,50,18,13,,,,
51,up,Maroon 5,Memories,78,1,46,36,2019-10-06,2,2019-11-17
52,-,Jonas Brothers,What a Man Gotta Do,-,6,28,53,2020-01-19,21,2020-01-26
53,-,BTS,Dynamite (Bedroom Remix),-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,13,20,73,2019-10-06,58,2019-10-20
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,28,31,2019-10-06,23,2019-11-17
56,-,Minke,Maybe 25,-,56,1,,,,
57,-,Harry Styles,Sign of the Times,-,11,7,,,,
58,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
59,-,Sebastian,Når Lyset Bryder Frem (Remastered),-,38,3,,,,
60,-,Fernandoz,Rhinestone Cowboy,-,60,1,,,,
61,-,Rihanna,Where Have You Been,-,61,1,,,,
62,-,The Elgins,634-5789,-,43,2,,,,
63,-,Fernandoz,Amazing Grace,-,63,1,,,,
64,-,Rohff,Qui est l'exemple ?,-,64,1,,,,
65,-,BTS,Dynamite (Retro Remix),-,46,1,,,,
66,-,BTS,Dynamite (Slow Jam Remix),-,53,1,,,,
67,-,Brigitte Bardot,Un jour comme un autre,-,67,1,,,,
68,down,Hugo Helmig,Sooner or Later,20,14,11,,,,
69,-,Burhan G,For Altid,-,69,1,,,,
70,-,Burhan G,Den Eneste I Verden,-,70,1,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,25,5,,,,
72,-,Madonna,Hanky Panky (Bare Bones Single Mix),-,72,1,,,,
73,-,Anne Dorte Michelsen,Skulder Ved Skulder,-,73,1,,,,
74,-,After Dark,La Dolce Vita,-,74,1,,,,
75,-,Anne-Marie,2002,-,54,1,,,,
76,-,Tobias TKB,Victoria,-,76,1,,,,
77,-,Sublime,Santeria,-,77,1,,,,
78,-,Astrid S,It's Ok If You Forget Me,-,60,1,,,,
79,-,Pentatonix,Mad World,-,79,1,,,,
80,-,Sublime,What I Got,-,80,1,,,,
81,-,Benny Andersen & Povl Dissing,"Der Er Lys I Lygten, Lille Mor (Live)",-,81,1,,,,
82,-,Nikolaj Nørlund,Hey Krysantemum,-,82,1,,,,
83,-,Selena Gomez & The Scene,Más (More - Spanish Version),-,83,1,,,,
84,-,Fresh-I & Raske Penge,Men Med Ham,-,84,1,,,,
85,-,One More Time,The Dolphin,-,85,1,,,,
86,-,Lovelyz,Obliviate,-,86,1,,,,
87,-,push baby,Wishing We Were More Than Friends,-,87,1,,,,
88,-,Benny Andersen & Povl Dissing,Som Stjernerne På Himlen Blå (Live),-,88,1,,,,
89,-,The Cataracs,Big Dipper (feat. Luciana),-,89,1,,,,
90,-,Sista Prod,"Eyes Blue Like The Atlantic, Pt. 2 (feat. Powfu, Alec Benjamin & Rxseboy)",-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,6,14,,,,
92,-,Ava Max,Who's Laughing Now,-,10,6,,,,
93,-,Tom Gregory,What Love Is,-,93,1,,,,
94,-,Virgo Son,Rough,-,94,1,,,,
95,-,Lars Lönndahl,Sången från Moulin Rouge (with Cupol-orkestern),-,95,1,,,,
96,-,Rihanna,Only Girl (In the World),-,38,4,,,,
97,down,Søs Fenger,Mest Ondt,32,9,3,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,12,,,,
99,-,Ava Max,Naked,-,99,1,,,,
100,-,Archez & İsyan Tetick,Patlamaya Devam,-,100,1,,,,
