Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,3,1,4,,,,
2,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,4,,,,
3,up,Miley Cyrus,Flowers,4,1,24,,,,
4,up,Gobs,Tak For Sidst,5,2,3,,,,
5,up,Ida Laurberg,Terrier,9,2,23,,,,
6,up,Loreen,Tattoo,6,1,15,,,,
7,up,andreas odbjerg,smugryger,7,3,13,,,,
8,up,D1MA,MOONLIGHT,13,3,16,,,,
9,up,Tobias Rahim,Flyvende Faduma,12,1,47,,,,
10,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,2,33,,,,
11,down,Pil,Dronning Af Månen,10,1,21,,,,
12,up,Dua Lipa,Dance The Night,15,2,4,,,,
13,up,Jain,Makeba,21,10,2,,,,
14,up,Dermot Kennedy,Kiss Me,26,2,26,,,,
15,down,Ed Sheeran,Eyes Closed,14,2,14,,,,
16,-,Shu-bi-dua,Midsommersangen,-,14,6,,,,
17,-,Zhang Zhe Han,Time to Leave,-,17,1,,,,
18,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,96,,,,
19,down,Zara Larsson,Can't Tame Her,8,5,20,,,,
20,up,Blæst,All In (feat. Lamin),32,3,19,,,,
21,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,127,,,,
22,-,Scarlet Pleasure,SUMMERTIME,-,9,1,,,,
23,down,Adele,Someone Like You,19,5,123,,,,
24,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),2,2,3,,,,
25,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,16,,,,
26,-,Sia,Unstoppable,-,6,58,81,2019-11-10,81,2019-11-10
27,up,Scarlet Pleasure,What a Life,40,1,108,,,,
28,up,P!nk,TRUSTFALL,34,3,21,,,,
29,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,19,,,,
30,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,19,,,,
31,-,D1MA,I KNOW,-,2,1,,,,
32,-,Sussat!,Ingerlaqatiginiartigut,-,32,1,,,,
33,-,Jonas Brothers,Waffle House,-,27,4,,,,
34,down,Adele,Set Fire to the Rain,24,6,105,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,77,,,,
36,-,Mads Langer,Overgir Mig Langsomt,-,7,45,,,,
37,-,Haddaway,What Is Love,-,37,4,,,,
38,-,Kim Larsen Og Bellami,Om Lidt,-,38,9,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,19,,,,
40,down,Blæst,Juice,11,4,62,,,,
41,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,32,,,,
42,-,ALSACE,Air France,-,42,1,,,,
43,-,andreas odbjerg,hjem fra fabrikken,-,1,60,,,,
44,down,Niall Horan,Heaven,38,10,14,,,,
45,-,Superjeg,Øst / Vest (Vest-Udgave),-,45,1,,,,
46,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,46,1,,,,
47,-,Victoria Nadine,Summer Rain,-,47,1,,,,
48,-,Superjeg,Våd Drøm,-,48,1,,,,
49,-,Gaho,Yellow Light,-,49,1,,,,
50,-,RONDÉ,Break My Heart,-,50,1,,,,
51,-,Eugene Layug,Akin Na Lang Syota Mo,-,51,1,,,,
52,-,Lobo,If You Could Be Me,-,52,1,,,,
53,-,Eugene Layug,Kabet Pala Ako,-,53,1,,,,
54,-,Paula Jivén,I wanna go home,-,54,1,,,,
55,down,Blæst,Videre,36,13,2,,,,
56,-,Thor Farlov,Solen Op,-,47,2,,,,
57,-,Billie Version,Hotline Bling Instrumental (TikTok Version),-,57,1,,,,
58,-,Agnes Hartwich,Suburbia,-,58,1,,,,
59,-,Eugene Layug,Maghihiwalay Din Kayo,-,59,1,,,,
60,down,Kuuna,Kisinnguavit,35,1,13,,,,
61,-,P!nk,Never Gonna Not Dance Again,-,2,29,,,,
62,-,Nicky Youre,Good Times Go,-,62,1,,,,
63,-,The Korgis,Everybody's Got to Learn Sometime (Alternate Version),-,63,1,,,,
64,-,Sigrid,"Burning Bridges (Up Close, Acoustic)",-,64,1,,,,
65,-,Miley Cyrus,Jaded,-,26,3,,,,
66,-,Snelle & Kraantje Pappie,Ruggengraat,-,66,1,,,,
67,-,Moonlight Breakfast,Time,-,67,1,,,,
68,-,Auditory Music,Before the Dawn,-,68,1,,,,
69,-,Medina,Vi To,-,12,128,,,,
70,-,P!nk,"Who Knew (Live From Wembley Arena London, England)",-,70,1,,,,
71,-,Daimi,Jeg Kommer,-,71,3,,,,
72,-,Rasmus Skov Borring,Sangen har lysning (feat. Morten Kjær),-,72,1,,,,
73,-,Loi,NEWS,-,73,1,,,,
74,-,Dos Santos,Folder Mine Hænder,-,70,1,,,,
75,-,Men I Trust,Ring of Past,-,75,1,,,,
76,-,Peter Belli,Hold Jer Fra Lone (Weeping Annaleah),-,76,1,,,,
77,-,Medina,Kun For Mig,-,37,4,,,,
78,-,Luca Borsato,Lonelier Together,-,78,1,,,,
79,-,Fraads,Akira,-,79,1,,,,
80,-,Simge,Aşkın Olayım,-,80,1,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,29,9,,,,
82,-,Bellah Mae,Drama King,-,82,1,,,,
83,-,Tûtu & Ivaana,Piña Colada,-,8,4,,,,
84,-,Jain,Night Heights,-,84,1,,,,
85,-,Maannguaq Petersen & Aqqaluk Heilmann,Ullut Pilluarnangaartut,-,29,3,,,,
86,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,86,1,,,,
87,-,The Kelly Family,We Wish You A Merry Christmas,-,87,1,,,,
88,-,Henry Moodie,pick up the phone,-,88,1,,,,
89,-,Mala Rodríguez,Tengo un Trato,-,89,1,,,,
90,-,"Kyan Palmer, nicopop & Yuri Joness",Antisocial Socialites,-,90,1,,,,
91,-,Talking Eyes,In the Sun,-,91,1,,,,
92,-,Teddy Swims,Lose Control,-,1,1,,,,
93,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,8,39,,,,
95,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,95,1,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,10,34,,,,
97,-,Emil og Thomas,Alt er en buttplug,-,97,1,,,,
98,-,EYJAA,Summer Hungover,-,98,1,,,,
99,-,Vanny Vabiola,I Love You,-,99,1,,,,
100,-,Ellie Goulding,By The End Of The Night (Morning After Edit),-,100,1,,,,
