Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,12,,,,
2,up,Mumle,Det Modsatte,5,1,26,,,,
3,up,Tobias Rahim,Bellevue (feat. D1MA),4,1,5,,,,
4,down,Jonah Blacksmith,Up,2,2,8,,,,
5,up,Benson Boone,Beautiful Things,29,4,7,,,,
6,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,18,,,,
7,up,andreas odbjerg,benny,7,1,10,,,,
8,up,Adele,Someone Like You,8,5,160,,,,
9,up,Kalaset,Tag Mig Som Jeg Er,43,2,19,,,,
10,down,Adele,Set Fire to the Rain,9,6,142,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,104,,,,
12,down,Mads Langer,Overgir Mig Langsomt,11,7,73,,,,
13,down,Thor Farlov,Alt Det (feat. Noah Carter),3,3,7,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,8,73,,,,
15,up,Thomas,Jeg Er En Gamer,27,1,5,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,10,69,,,,
17,down,Ida,I Can Be,13,11,57,,,,
18,up,Jason Mraz,I'm Yours,24,13,46,,,,
19,down,Adele,Rolling In the Deep,16,13,54,,,,
20,down,Rasmus Walter,Endeløst,17,15,39,,,,
21,down,Donkeyboy,City Boy,18,17,31,,,,
22,up,Uro,Godthåbsvej,42,1,20,,,,
23,down,Mads Langer,Elephant,20,19,29,,,,
24,up,Taylor Swift,Cruel Summer,58,17,11,,,,
25,up,Sarah,Min Øjesten,26,18,22,,,,
26,up,Justin Timberlake,Selfish,35,4,9,,,,
27,up,Justin Timberlake,No Angels,31,27,2,,,,
28,down,Livingston,Shadow,15,10,3,,,,
29,-,Malte Ebert & Svea S,Mindst Ondt,-,1,18,,,,
30,up,Clara Sofie & Rune RK,Når tiden går baglæns,55,4,164,,,,
31,-,Uro,Føles Godt (feat. Mekdes),-,1,36,,,,
32,up,Tate McRae,greedy,44,5,19,,,,
33,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,34,1,42,,,,
34,-,Paul Russell,Lil Boo Thang,-,28,10,,,,
35,-,Medina,Danser For Mig Selv,-,2,15,,,,
36,-,DJ Tons,Always Remember Us This Way,-,32,4,,,,
37,-,Medina & Julie Bergan,Danser For Mig Selv,-,34,1,,,,
38,-,Olivia Rodrigo,stranger,-,36,1,,,,
39,down,Thomas Helmig,100 Dage,14,12,50,,,,
40,-,Olivia Rodrigo,obsessed,-,38,1,,,,
41,-,Kansy & Ale Mora,Beautiful Liar,-,40,1,,,,
42,-,Andreas Langvad,Seasons,-,41,1,,,,
43,up,Bruno Mars,When I Was Your Man,65,19,18,,,,
44,-,Micky Skeel,Slår Dansegulvet Ihjel,-,42,1,,,,
45,-,Kenneth Nefling,Alt Godt Kommer Til Os,-,43,1,,,,
46,-,Sweezy,Falling In Love,-,46,1,,,,
47,down,Adele,Hello,19,16,42,,,,
48,-,Ali Zandevakili,Lahzeye Shirin,-,48,1,,,,
49,down,Morten Breum & Nik & Jay,Fest,22,17,25,,,,
50,-,Naits & Lloyd P-White,Dirty Lies,-,50,1,,,,
51,-,D1MA,MOONLIGHT,-,3,38,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,21,,,,
53,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,115,,,,
54,down,Hjalmer,Aldrig Alene,23,11,6,,,,
55,down,Rasmus Seebach,Mord På Dansegulvet,41,6,5,,,,
56,-,Conan Gray,Lonely Dancers,-,56,2,,,,
57,down,Gobs,Tak For Sidst,28,2,38,,,,
58,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),25,16,4,,,,
59,up,Miley Cyrus,Flowers,60,1,51,,,,
60,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,52,5,,,,
61,-,Ten Towers,In Spite of All,-,61,1,,,,
62,-,Rasmus Nøhr,Vinden I Håret,-,62,1,,,,
63,-,Thurrock Breast Cancer Group,Simply the Breast,-,63,1,,,,
64,-,Toto,Somewhere Tonight,-,64,1,,,,
65,up,Mads Christian,10.000 Ting,67,65,2,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,39,4,,,,
