Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,8,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,5,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,34,,,,
4,up,andreas odbjerg,hjem fra fabrikken,5,1,5,,,,
5,up,Lasse Skriver,Like It,17,5,2,,,,
6,-,Harry Styles,As It Was,-,1,1,,,,
7,up,Ed Sheeran,Shivers,7,2,30,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,34,,,,
9,down,Gayle,abcdefu,3,3,20,,,,
10,down,Benson Boone,GHOST TOWN,8,2,16,,,,
11,down,andreas odbjerg,i morgen er der også en dag,9,1,54,,,,
12,up,Adele,Easy On Me,26,1,24,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,10,8,7,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,6,50,96,2021-04-11,41,2021-05-16
15,-,Hjalmer,Overtænker,-,15,3,,,,
16,-,Shawn Mendes,When You're Gone,-,10,1,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,2,35,,,,
18,-,NIKKU,Ammarit,-,18,1,,,,
19,down,Charlie Puth,Light Switch,11,11,8,,,,
20,up,Blæst,Juice,31,4,5,,,,
21,up,"HEDEGAARD, Echosmith & Tvilling",100 Years,85,21,3,,,,
22,up,Coldplay X BTS,My Universe,45,7,20,,,,
23,down,Scarlet Pleasure,What a Life,15,1,74,,,,
24,-,TUNNIIT,Assinnguit,-,24,1,,,,
25,-,Malik Lennert,Ingerlaffigilerpara,-,25,1,,,,
26,-,Max Motem,Coprophilia,-,26,1,,,,
27,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,27,1,,,,
28,up,Sia,Unstoppable,35,6,21,81,2019-11-10,81,2019-11-10
29,-,Griff & Sigrid,Head on Fire,-,29,2,,,,
30,down,Lasse Skriver,Budapest,24,2,7,,,,
31,up,Annika Aakjær,T-shirt,88,14,10,,,,
32,-,Phlake,10 Feet,-,32,1,,,,
33,-,Ed Sheeran,Perfect,-,13,42,73,2019-10-06,58,2019-10-20
34,up,Ed Sheeran,Bad Habits,54,1,41,,,,
35,-,andreas odbjerg,velkommen tilbage,-,23,8,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,22,21,7,,,,
37,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,5,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,8,104,81,2020-02-09,81,2020-02-09
39,down,PSY,Gangnam Style,14,9,98,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,8,37,,,,
41,-,Bruno Mars,Marry You,-,28,11,,,,
42,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,9,,,,
43,-,KC and the Sunshine Band,Give It Up,-,43,1,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,14,,,,
45,-,Frankie Valli,Grease (Reprise),-,45,1,,,,
46,-,George Ezra,Blame It on Me,-,46,2,,,,
47,-,Calum Scott,Dancing On My Own,-,31,4,,,,
48,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,48,99,2021-01-31,73,2021-03-07
49,-,Neil Diamond,Cracklin' Rosie (Single Version),-,49,1,,,,
50,-,マイリー・サイラス,Jolene (Live),-,50,1,,,,
51,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,16,4,,,,
52,down,Kayo & Kuma,Legender,12,12,5,,,,
53,-,Sigrid,Mirror,-,41,3,,,,
54,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,48,,,,
55,-,MIKA,Good Guys,-,55,1,,,,
56,-,Ava Max,Kings & Queens,-,5,50,80,2020-03-15,37,2020-09-27
57,-,Jeff Chang,"唱襄世界 (feat. 王傳一, 林俊傑, 金莎, 林宇中, 李冰冰, 洪俊揚, 胡靈 & 阿杜)",-,57,1,,,,
58,-,PURPLE KISS,memeM,-,58,1,,,,
59,-,Kelly Clarkson,Already Gone,-,56,1,,,,
60,-,ABBA,Mamma Mia,-,49,4,,,,
61,-,Shayne Orok & Curse,Middle of the Night (Japanese Version),-,61,1,,,,
62,-,Shayne Orok,Light Switch (Japanese Version),-,62,1,,,,
63,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,31,,,,
64,-,Disciples & GoldLink,Squad,-,64,1,,,,
65,down,Lukas Graham,All Of It All,25,8,6,,,,
66,-,Peter Sommer,"Verdens Mindste Dør, Har Aldrig Været Større",-,66,1,,,,
67,-,Kiira,Butterfly,-,67,1,,,,
68,-,Lord Siva,Stjernerne,-,5,47,,,,
69,-,Adam & The Ants,Kings of the Wild Frontier (Remastered),-,69,1,,,,
70,-,Peter Sommer,De Uforelskede I København,-,50,2,,,,
71,-,lærkelil,Amorinerne Brænder,-,71,1,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,17,37,93,2020-10-25,3,2021-05-16
73,-,Tate McRae,chaotic,-,73,1,,,,
74,-,Kalaset,Riv I Mit Hår,-,31,2,,,,
75,-,Adam & The Ants,Antmusic,-,75,1,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,5,,,,
77,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,33,17,8,,,,
78,down,Shaka Loveless,Tomgang,19,11,93,,,,
79,-,"羅文, Twins, 容祖兒, 王傑, 謝霆鋒, Ekin Cheng, 陳冠希 & 陳奕迅",天生不倒,-,79,1,,,,
80,-,AlunaGeorge,Best Be Believing (Shadow Child Remix),-,80,1,,,,
81,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,35,4,,,,
82,up,Patrick Dorgan,Man Kan Ikke Tage Tiden Tilbage,98,82,2,,,,
83,-,Ericka Jane,Forget Being Sober,-,83,2,,,,
84,-,Xander,Det Burde Ikk Være Sådan Her,-,13,24,,,,
85,-,Guitar Melody,Bee (Guitar Version),-,85,1,,,,
86,-,Alberte,Lyse Nætter,-,2,46,,,,
87,-,East Forest,Code of Ten,-,87,1,,,,
88,down,Ed Sheeran,Overpass Graffiti,80,6,23,,,,
89,-,Guitar Melody,Ain't no sunshine (Guitar Version),-,89,1,,,,
90,-,Ace of Base,All That She Wants,-,47,2,,,,
91,-,Tai Verdes,3 outfits,-,91,1,,,,
92,down,Medina,Vi To,20,12,89,,,,
93,down,Adele,Someone Like You,42,5,75,,,,
94,-,Jackson Wang,Blow,-,94,1,,,,
95,-,Tiësto & Ava Max,The Motto,-,95,1,,,,
96,down,Adele,Oh My God,48,15,9,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,29,,,,
98,-,Michael Bublé,Baby I'll Wait,-,98,1,,,,
99,-,Tommaso Paradiso,Tutte le notti,-,99,1,,,,
100,down,Shaka Loveless,Ikke Mere Tid,43,14,71,,,,
