Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,3,1,14,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,2,2,,,,
3,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),4,3,3,,,,
4,down,Gulddreng,Den Officielle VM Sang,2,1,2,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,3,7,,,,
6,up,Tove Lo,2 Die 4,6,2,13,,,,
7,up,Gilli & Saveus,Verden Vågner,21,4,5,,,,
8,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],5,5,2,,,,
9,down,andreas odbjerg,hvad skal verden med sådan en som mig?,7,2,12,,,,
10,up,Taylor Swift,Anti-Hero,14,6,3,,,,
11,up,Beyoncé,CUFF IT,22,6,7,,,,
12,up,Meghan Trainor,Made You Look,32,2,2,,,,
13,down,Rasmus Seebach,Sig Du Ser Mig,1,1,2,,,,
14,-,Jonah Blacksmith,House On Fire,-,3,46,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,15,3,11,,,,
16,down,Malte Ebert,Kun Med Dig,9,1,11,,,,
17,down,Tobias Rahim,Mucki Bar,13,1,38,,,,
18,up,Lukas Graham,Wish You Were Here (feat. Khalid),20,8,8,,,,
19,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),11,1,64,,,,
20,-,Shawn Mendes,When You're Gone,-,10,17,,,,
21,up,andreas odbjerg,hjem fra fabrikken,40,1,35,,,,
22,-,Pavia Sørensen,Iserfik,-,22,1,,,,
23,down,JIN,The Astronaut,12,12,2,,,,
24,-,Jonah Blacksmith & Roya,Oceans,-,9,1,,,,
25,-,P!nk,Never Gonna Not Dance Again,-,2,1,,,,
26,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,23,5,,,,
27,up,Blæst,Juice,28,4,33,,,,
28,down,Christopher & CHUNG HA,When I Get Old,26,7,3,,,,
29,up,Medina,Som Stjernerne,29,8,21,,,,
30,up,Jada,Don't Say My Name And Forget It Again,96,17,21,,,,
31,down,Harry Styles,As It Was,30,1,31,,,,
32,down,Ed Sheeran,Shivers,23,2,58,,,,
33,-,Fool's Garden,Lemon Tree,-,33,4,,,,
34,down,Malte Ebert,Kalde Dem for Du,10,1,8,,,,
35,down,Danser Med Piger,Danser Med Piger,16,8,17,,,,
36,down,OneRepublic,I Ain't Worried,31,12,18,,,,
37,-,andreas odbjerg,føler mig selv 100,-,4,98,,,,
38,-,Nicky Youre & Dazy,Sunroof,-,18,13,,,,
39,-,Selena Gomez,My Mind & Me,-,39,1,,,,
40,-,Ericka Jane,To The Beat Of Your Heart,-,32,2,,,,
41,-,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,-,6,1,,,,
42,-,Burhan G & Frida Brygmann,Tinka,-,2,21,,,,
43,-,One Direction,Story Of My Life,-,36,9,,,,
44,-,Justin Timberlake,SexyBack,-,44,2,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,62,,,,
46,-,Paninnguaq Jensen,Naapeqqaarattali,-,46,2,,,,
47,-,Paninnguaq Jensen,Ataneqarpugut,-,47,2,,,,
48,down,Taylor Swift,Bigger Than The Whole Sky,19,14,3,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,26,,,,
50,-,Ten Sharp,You (Radio Edit),-,50,1,,,,
51,down,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),46,46,3,,,,
52,-,La Roux,In for the Kill,-,52,1,,,,
53,-,Louis Tomlinson,Out of My System,-,53,2,,,,
54,-,Mariina,Aqqusineq,-,54,1,,,,
55,-,Joel Sunny,Black Swan (Violin),-,55,1,,,,
56,-,Rema & Selena Gomez,Calm Down,-,4,3,,,,
57,down,Burhan G,MONSTER (feat. Oh Land),50,50,2,,,,
58,-,Flemming 'Bamse' Jørgensen,Jeg Følger Mit Hjerte,-,58,2,,,,
59,-,Søren Pilmark,Den Allersidste Dans,-,59,1,,,,
60,-,Valntn,Mercy,-,33,2,,,,
61,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,52,4,,,,
62,-,Michael Falch,I Et Land Uden Høje Bjerge,-,54,2,,,,
63,down,Olsen Kids,Aappaluttunik Siggulinnguaq,57,6,11,,,,
64,-,The Kelly Family,First Time (Live In Germany / 1995),-,64,1,,,,
65,up,Drew Sycamore,Madonna,67,16,3,,,,
66,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,1,,,,
67,-,sanah,Nic dwa razy (W. Szymborska),-,67,1,,,,
68,-,JUNNY,Movie,-,68,1,,,,
69,-,Tusse,"I Wanna Be Someone Who's Loved (from the Netflix Series ""Young Royals"")",-,69,1,,,,
70,-,Spencer Sutherland,Flower,-,70,1,,,,
71,-,Yevhen Lokhmatov,Thinking About Infographics Underscore,-,71,1,,,,
72,-,Lizzo,2 Be Loved (Am I Ready),-,39,3,,,,
73,-,Miss Li,Hälsa Gud,-,9,1,,,,
74,-,"Anne Murillo, Viggo Sommer & Fodboldsange",Vi Har En Plan,-,74,1,,,,
75,-,Annette Heick,Mortens Aften,-,75,1,,,,
76,-,VERA & TAYANNA,Вишиванка,-,76,1,,,,
77,-,Yevhen Lokhmatov,Thinking About Infographics Loop,-,77,1,,,,
78,-,Johannes Oerding,Plan A,-,78,1,,,,
79,-,Adele,I Drink Wine,-,20,4,,,,
80,down,Ed Sheeran,Celestial,47,7,5,,,,
81,-,Rihanna,S&M,-,47,4,,,,
82,-,"Michael Carøe, Henrik Launbjerg & Nis Bogvad",Det Bli'r Værst For Dem Selv,-,82,1,,,,
83,-,Bamses Venner,En Omgang I Baren,-,83,1,,,,
84,-,Sitrekin,Water Me,-,84,1,,,,
85,-,Johannes Oerding,Kaleidoskop,-,85,1,,,,
86,-,Brigitte Bardot,Une histoire de plage,-,86,1,,,,
87,-,Isabel,Bonita,-,87,1,,,,
88,-,Floor Jansen,Me Without You,-,88,1,,,,
89,-,Hutlihutligans,Danmark Er Bedst (feat. Drums'N'Dance & Flemming Toft),-,89,1,,,,
90,-,Jonah Blacksmith,Secrets In The Water,-,13,10,,,,
91,-,Kick The Habit,Insane,-,91,1,,,,
92,-,Aime Simone,In This Dark Time,-,92,1,,,,
93,-,Book of Love,Witchcraft (2016 Remastered Version),-,93,1,,,,
94,-,JUNNY,Not About You,-,94,1,,,,
95,-,Stine Bramsen,Blonde & Blank,-,95,1,,,,
96,-,Claudia Kane,Under My Skin,-,96,1,,,,
97,-,P!nk,Never Gonna Not Dance Again,-,26,1,,,,
98,-,JUNNY,Obvious,-,98,1,,,,
99,-,Book of Love,Sunny Day,-,99,1,,,,
100,-,Josie Elinor & JACK WARREN,Let Me Go,-,3,4,,,,
