Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Kygo & Tina Turner,What's Love Got to Do with It,8,2,2,83,2020-09-06,57,2020-09-20
3,down,Christopher,Leap Of Faith,2,2,10,,,,
4,up,Lord Siva,Solhverv,6,1,5,,,,
5,down,Harry Styles,Watermelon Sugar,3,3,11,85,2019-11-17,2,2020-08-23
6,-,Silas Bjerregaard,Du Må Ikke Gå,-,6,1,,,,
7,down,Jada,Nudes,4,1,19,,,,
8,up,Calby,Burnout,16,2,36,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,2,10,75,2020-05-24,1,2020-05-31
10,up,Nea,Some Say,24,1,29,84,2020-03-01,84,2020-03-01
11,up,Dua Lipa,Break My Heart,69,3,18,97,2020-03-29,5,2020-06-28
12,down,Christopher,Ghost,5,1,28,,,,
13,up,Medina,Til Den Lyse Morgen,13,13,2,,,,
14,up,Ariana Grande & Justin Bieber,Stuck with U,48,5,12,95,2020-05-10,3,2020-05-17
15,up,Ava Max,Salt,19,1,32,91,2020-03-01,65,2020-04-19
16,-,Mads Langer,Life In Stereo,-,16,5,,,,
17,-,Kylie Minogue,Say Something,-,17,1,,,,
18,down,Ava Max,Kings & Queens,15,5,18,80,2020-03-15,37,2020-09-27
19,down,Specktors & Nonsens,Gutterne,11,2,26,,,,
20,up,Keith Urban,Superman,56,20,2,,,,
21,up,Hugo Helmig,Sooner or Later,83,14,6,,,,
22,-,Little Mix,Holiday,-,22,1,,,,
23,down,Clara,Nobody's Lover (feat. Lord Siva),14,6,19,,,,
24,up,Maroon 5,Memories,25,1,38,36,2019-10-06,2,2019-11-17
25,-,F.R. David,Words (Original Version 1982),-,25,1,,,,
26,up,Drew Sycamore,Take It Back,31,9,7,,,,
27,up,Juncker,Vi bliver hjemme i år,32,27,2,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,8,31,81,2020-02-09,81,2020-02-09
29,up,Sanne Salomonsen,Hjem,39,22,4,,,,
30,-,Back to back,En Som Dig (Cutfather & HYDRATE Remix),-,30,1,,,,
31,-,Maroon 5,Nobody's Love,-,31,1,79,2020-08-16,73,2020-08-23
32,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),42,7,26,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),54,10,24,35,2020-02-09,4,2020-04-05
34,-,Fool's Garden,Lemon Tree,-,33,2,,,,
35,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,12,,,,
36,-,Christopher,My Heart,-,24,4,,,,
37,up,Clara Sofie & Rune RK,Når tiden går baglæns,84,4,21,,,,
38,-,Mads Langer,Monsters In My Mind,-,9,24,,,,
39,up,PSY,Gangnam Style,97,9,31,,,,
40,down,Scarlet Pleasure,SOS,23,17,11,,,,
41,-,Scarlet Pleasure,Deja Vu,-,24,5,,,,
42,-,Rose May Alaba,Can You Feel It,-,42,1,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,10,,,,
44,-,Phlake & Mercedes the Virus,Slip Away,-,13,9,,,,
45,-,Ed Sheeran,Perfect,-,13,17,73,2019-10-06,58,2019-10-20
46,-,Jakob Sveistrup,Tænder På Dig,-,46,1,,,,
47,-,Kesi,Tilbage (feat. Hennedub),-,4,9,,,,
48,-,Clara,Legend,-,11,10,,,,
49,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,49,1,,,,
50,-,Sia,"Together (From the Motion Picture ""Music"")",-,50,1,,,,
51,-,Faustix,Thorns,-,51,2,,,,
52,-,Rasmus Nøhr,Sød Musik,-,52,1,,,,
53,-,One Direction,History,-,52,1,,,,
54,-,Harry Styles,Adore You,-,7,31,24,2019-12-08,6,2020-04-19
55,-,Mads Langer,21:4,-,12,14,,,,
56,down,Karl William,Under Solen,20,13,4,,,,
57,-,Hjalmer,Istedgade (Uhh),-,37,2,,,,
58,-,Clara,Girl like You,-,12,1,,,,
59,up,Danseorkestret,Regndans,93,59,2,,,,
60,-,Selena Gomez & Marshmello,Wolves,-,60,2,,,,
61,-,SOMI,What You Waiting For,-,61,1,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,26,31,2019-10-06,23,2019-11-17
63,-,Rasmus Seebach,Tusind Farver,-,63,2,,,,
64,-,Dua Lipa,Physical,-,2,21,48,2020-02-02,15,2020-04-12
65,-,$HYBXI,Don,-,65,1,,,,
66,-,Tijana eM,Zena Od Sultana,-,66,1,,,,
67,-,Silas Bjerregaard,Mellem Tid Og Evighed,-,67,1,,,,
68,-,Ian Urbina & Tinlicker,The Tide,-,68,1,,,,
69,-,The Good Advice Cupcake,The Introvert Song,-,69,1,,,,
70,-,Gilli,Langsom,-,45,1,,,,
71,up,Shu-bi-dua,Danmark,76,7,4,,,,
72,-,Silas Bjerregaard,Kommer Tilbage,-,72,1,,,,
73,-,TV-2,Bag Duggede Ruder,-,73,1,,,,
74,-,Kiesza,Crave,-,74,1,,,,
75,-,Richard Marx,Limitless,-,75,1,,,,
76,-,Floor Jansen,Que Se Siente,-,76,1,,,,
77,-,Jaydan Talley,Closer Than Two of a Kind,-,77,1,,,,
78,-,Pepe Link,Alba\'s Groove,-,78,1,,,,
79,down,Jonas Brothers,What a Man Gotta Do,35,6,25,53,2020-01-19,21,2020-01-26
80,-,Lars DK,Hjerter på spil (Freisig Classic Mix),-,80,1,,,,
81,down,Citybois,Sol Over København (feat. Kesi),75,10,10,,,,
82,-,Dubstar,I Will Be Your Girlfriend,-,82,1,,,,
83,-,Mattie Maguire,Look Where That Got You,-,83,1,,,,
84,-,Hugo Helmig,Tell Me to Stay,-,15,4,,,,
85,-,Marianne Faithfull,Vagabond Ways,-,85,1,,,,
86,-,Tessa Odden,Cross My Mind,-,86,1,,,,
87,-,One Direction,Story Of My Life,-,36,3,,,,
88,-,Niroht,Qupannavaaq,-,88,1,,,,
89,-,Berth Idoffs,Long Live Love,-,89,1,,,,
90,-,ALMA,LA Money,-,90,1,,,,
91,-,Silas Bjerregaard,Fønix,-,91,1,,,,
92,-,Ric Hassani,Dance Dance Baby Dance,-,92,1,,,,
93,-,Delta Blues Band,Highway 51,-,93,1,,,,
94,-,Shu-bi-dua,Generatorbouillon,-,94,1,,,,
95,-,Shaka Loveless,Tomgang,-,11,25,,,,
96,-,Michael Falch & Vildfugle,Den Der Elsker Livet,-,96,1,,,,
97,-,Jordan Stephens,Son of a Gun,-,97,1,,,,
98,down,Gilli,L.U.V,21,11,7,,,,
99,-,Xander,Det Burde Ikk Være Sådan Her,-,15,23,,,,
100,-,Medina,Vi To,-,12,22,,,,
