Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,1,1,12,,,,
2,up,andreas odbjerg,i morgen er der også en dag,3,1,8,,,,
3,down,Scarlet Pleasure,What a Life,2,1,34,,,,
4,up,Fyr Og Flamme,Øve Os På Hinanden,7,1,14,,,,
5,up,Christopher,Fall So Hard,5,5,10,,,,
6,-,Lukas Graham,Happy For You,-,5,1,,,,
7,up,Ed Sheeran,Afterglow,16,1,21,18,2021-01-03,18,2021-01-03
8,down,andreas odbjerg,føler mig selv 100,4,4,36,,,,
9,down,Tiësto,The Business,6,3,10,52,2021-01-03,18,2021-04-04
10,up,Drew Sycamore,I Wanna Be Dancing,12,1,30,,,,
11,down,Jada,I'm Back,9,9,4,,,,
12,down,Lord Siva,Stjernerne,10,5,18,,,,
13,up,Pauline,Ny Og Næ,14,5,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,9,56,2021-03-21,1,2021-03-28
15,up,P!nk,All I Know So Far,19,13,2,,,,
16,down,Fyr Og Flamme,Kæreste,13,13,3,,,,
17,down,Fyr Og Flamme,Kamæleon,11,2,23,,,,
18,up,Troels Gustavsen,Lykkelig Fortabt,35,10,7,,,,
19,up,Medina,Ser Du Mig,91,19,4,,,,
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,3,22,99,2021-01-31,73,2021-03-07
21,down,Fyr & Flamme,Menneskeforbruger,18,4,32,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,6,12,96,2021-04-11,41,2021-05-16
23,up,Ava Max,My Head & My Heart,25,7,20,74,2021-02-21,12,2021-03-21
24,up,Olivia Rodrigo,drivers license,62,1,18,1,2021-01-17,1,2021-01-17
25,-,Elton John & Years & Years,It's a sin,-,25,1,,,,
26,down,Lord Siva,Solhverv,20,1,46,,,,
27,-,Justin Bieber,Anyone,-,5,15,5,2021-01-10,5,2021-01-10
28,down,Doja Cat,Kiss Me More (feat. SZA),26,13,5,9,2021-04-18,1,2021-05-16
29,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),45,21,4,,,,
30,up,Gilli,Kærlighed,63,30,2,,,,
31,-,Miley Cyrus,Track Four,-,8,18,13,2020-11-29,13,2020-11-29
32,up,Rag'n'Bone Man,Track 15,40,10,5,,,,
33,down,Nathan Evans,Wellerman,23,9,15,,,,
34,down,Dua Lipa,We're Good,33,13,10,25,2021-02-21,11,2021-04-25
35,up,Fleron,Supernova,47,35,2,,,,
36,-,Justin Bieber,Hold On,-,18,9,11,2021-03-14,7,2021-03-28
37,down,Lil Nas X,MONTERO (Call Me By Your Name),17,16,8,3,2021-04-04,3,2021-04-04
38,-,Jason Derulo,Take You Dancing,-,1,29,71,2020-08-23,16,2021-01-17
39,-,Agnes,Fingers Crossed,-,39,7,,,,
40,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,3,,,,
41,-,Katie Melua,The Closest Thing to Crazy,-,19,2,,,,
42,down,Kongsted & FVN,What I Want,21,21,3,,,,
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,27,95,2020-05-10,3,2020-05-17
44,-,Ivory Layne,Lonely Hearts,-,44,1,,,,
45,-,Aksglæde,Passager,-,45,1,,,,
46,-,レディー・ガガ,Bad Romance,-,32,8,,,,
47,-,Sia,Unstoppable,-,6,6,81,2019-11-10,81,2019-11-10
48,-,Rasmus Seebach,Lille Store Verden,-,1,14,,,,
49,-,Fool's Garden,Lemon Tree,-,33,3,,,,
50,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,46,2,,,,
51,down,Lau Højen,Stenfuglene,27,27,2,,,,
52,down,Hjalmer,Weekend Baby,28,28,2,,,,
53,up,Silamiut,Naasoq (feat. Agga Olsen),66,53,2,,,,
54,-,Hampenberg,Grab That Thing,-,54,1,,,,
55,-,Olivia Rodrigo,good 4 u,-,20,1,,,,
56,-,Mimi Webb,I'll Break My Heart Again,-,56,1,,,,
57,-,Phlake,The Rascal,-,14,6,,,,
58,-,Paninnguaq Jensen,Maaniippunga,-,58,1,,,,
59,-,Take That,Patience,-,59,1,,,,
60,-,Anne Linnet,Forårsdag,-,14,8,,,,
61,-,Royish Good Looks,My Baby Grogu,-,61,1,,,,
62,-,Royish Good Looks,This Is the Way,-,62,1,,,,
63,-,Kim Larsen & Kjukken,Pianomand,-,18,19,,,,
64,-,Bruno Mars,Count On Me,-,29,6,,,,
65,-,BTS,Dynamite,-,3,23,96,2020-08-23,2,2020-08-30
66,-,Royish Good Looks,Padme's Song (Save You),-,66,1,,,,
67,-,Arvingarna,Säg att du är min,-,67,1,,,,
68,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",38,7,22,,,,
69,-,Dire Straits,Your Latest Trick (Remastered 1996),-,69,1,,,,
70,-,ジェイソン・ムラーズ,Hearing Double,-,70,1,,,,
71,-,Tom Jones,Motherless Child (feat. Portishead),-,71,1,,,,
72,-,Birthe Kjær,Sommer Og Sol,-,69,3,,,,
73,-,Jason Mraz,You Do You (feat. Tiffany Haddish),-,73,1,,,,
74,-,Arvingarna,I Do (Sparkling Remix),-,74,1,,,,
75,-,Little Sis Nora,MDMA,-,75,1,,,,
76,-,Kandis,Rock Medley : Rockin' All Over The World / Bobby's Girl / Blueberry Hill / Keep On Knocking / Red River Rock / Rock And Roll Music (feat. Git Persson),-,76,1,,,,
77,-,Griff,Black Hole,-,30,3,,,,
78,-,Tim Cashion,Sure'nuf Do,-,78,1,,,,
79,-,Royish Good Looks,Anakin's Mom,-,79,1,,,,
80,down,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),43,34,2,,,,
81,-,Svavar Knútur & Kristjana Stefáns,Næturljóð úr Fjörðum,-,81,1,,,,
82,-,Tom Acco,לאהוב אותי,-,82,1,,,,
83,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),32,19,3,,,,
84,-,Ragheb,Divanegi,-,84,1,,,,
85,-,Rag'n'Bone Man,Lightyears,-,85,1,,,,
86,-,Kaizers Orchestra,Tumor I Ditt Hjerte,-,86,1,,,,
87,-,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),-,61,1,,,,
88,-,Rag'n'Bone Man,Talking to Myself,-,88,1,,,,
89,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,46,,,,
90,-,Anders Enger Jensen,Return To the 80s,-,90,1,,,,
91,-,Shin Seung Hun & Bewhy,Lullaby,-,91,1,,,,
92,-,Emmit Fenn,Until We Leave the Ground,-,92,1,,,,
93,-,PSY,Gangnam Style,-,9,63,,,,
94,-,OneRepublic,Run,-,21,1,,,,
95,-,Shaka Loveless,Tomgang,-,11,57,,,,
96,-,"Edo Maajka, El Bahattee & Nikola",Molitva (Remastered),-,96,1,,,,
97,down,Silamiut,Unnuaq Pigaarput (feat. Lone Josefsen),71,48,2,,,,
98,-,Peter Cetera,Glory of Love,-,98,1,,,,
99,-,Dane Donohue,Freedom,-,99,1,,,,
100,-,Shawn Mendes,Monster,-,2,13,92,2020-11-22,4,2020-11-29
