Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,12,,,,
2,up,Tove Lo,2 Die 4,5,2,11,,,,
3,up,andreas odbjerg,hvad skal verden med sådan en som mig?,3,2,10,,,,
4,down,Malte Ebert,Kun Med Dig,2,1,9,,,,
5,up,Harry Styles,As It Was,6,1,29,,,,
6,up,Beyoncé,CUFF IT,11,6,5,,,,
7,-,Christopher & CHUNG HA,When I Get Old,-,7,1,,,,
8,up,Danser Med Piger,Danser Med Piger,9,8,15,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,62,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,3,5,,,,
11,up,Tobias Rahim,Feberdrømmer Xx Dubai,15,1,21,,,,
12,down,Malte Ebert,Kalde Dem for Du,10,1,6,,,,
13,up,Tobias Rahim,Mucki Bar,19,1,36,,,,
14,-,Taylor Swift,Bigger Than The Whole Sky,-,14,1,,,,
15,-,Taylor Swift,Dear Reader,-,15,1,,,,
16,up,Ed Sheeran,Shivers,38,2,56,,,,
17,-,Taylor Swift,"Would've, Could've, Should've",-,17,1,,,,
18,-,Taylor Swift,The Great War,-,18,1,,,,
19,down,Sia,Unstoppable,14,6,40,81,2019-11-10,81,2019-11-10
20,up,Rasmus Seebach,Livstegn,86,1,22,,,,
21,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,3,1,,,,
22,up,Jada,Don't Say My Name And Forget It Again,35,17,19,,,,
23,down,OneRepublic,I Ain't Worried,21,12,16,,,,
24,-,Taylor Swift,Glitch,-,24,1,,,,
25,down,Gilli & Saveus,Verden Vågner,12,4,3,,,,
26,-,Annika Aakjær,John Travolta,-,26,1,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,132,81,2020-02-09,81,2020-02-09
28,-,Taylor Swift,High Infidelity,-,28,1,,,,
29,down,Clara Sofie & Rune RK,Når tiden går baglæns,28,4,106,,,,
30,down,PSY,Gangnam Style,29,9,124,,,,
31,down,Blæst,Juice,8,4,31,,,,
32,down,Shaka Loveless,Tomgang,30,11,119,,,,
33,down,Medina,Vi To,31,12,114,,,,
34,up,Adele,Someone Like You,98,5,98,,,,
35,-,Shaka Loveless,Ikke Mere Tid,-,14,92,,,,
36,-,Taylor Swift,Paris,-,36,1,,,,
37,-,JIN,Super Tuna,-,37,1,,,,
38,-,Burhan G,Jeg' I Live (2011),-,16,83,,,,
39,-,Adele,Set Fire to the Rain,-,6,76,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,24,,,,
41,up,andreas odbjerg,hjem fra fabrikken,45,1,33,,,,
42,-,Taylor Swift,Anti-Hero,-,6,1,,,,
43,up,Phlake,Phine,97,43,2,,,,
44,-,JIN,Tonight,-,44,1,,,,
45,-,One Direction,What Makes You Beautiful,-,12,4,,,,
46,-,Rasmus Walter,Nyt Lys,-,46,1,,,,
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,67,,,,
48,-,Maximillian,Roll It Out,-,48,1,,,,
49,down,Nicklas Sahl,Holler High,37,17,3,,,,
50,-,Eitan Epstein Music,The Funny Bassoon,-,50,1,,,,
51,up,Maximillian,Let Your Fingers Do The Walking,95,35,2,,,,
52,-,Tommaso Paradiso,Lupin,-,52,1,,,,
53,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,11,,,,
54,-,Berkay Altunyay,Olmazlara İnat,-,54,1,,,,
55,-,Nikolaj og Piloterne,Vicky,-,55,1,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,60,,,,
57,-,Lord Siva,Stjernerne,-,5,51,,,,
58,-,Perry Como,My Own Peculiar Way (with The Anita Kerr Quartet),-,58,1,,,,
59,-,The Anita Kerr Singers,I Remember Jim,-,59,1,,,,
60,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,32,,,,
61,down,andreas odbjerg,i morgen er der også en dag,41,1,79,,,,
62,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
63,-,Tobias Rahim,Når Mænd Græder,-,5,21,,,,
64,-,Sanne Salomonsen,Hjem,-,22,13,,,,
65,down,Qulleq,Qulleq,54,2,2,,,,
66,down,Olsen Kids,Aappaluttunik Siggulinnguaq,17,6,9,,,,
67,-,Haris Alexiou,To Tango Tis Nefelis,-,67,1,,,,
68,-,Harry Styles,Sign of the Times,-,11,19,,,,
69,-,Soleima,Holler High (feat. LiveStrings),-,69,1,,,,
70,-,V:RGO,"PARALIA (feat. EMIL TRF, FYRE & 2bona)",-,70,1,,,,
71,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,23,4,,,,
72,-,Heather Small,Excited,-,72,1,,,,
73,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,73,1,,,,
74,-,Fiji Blue,Waves,-,74,1,,,,
75,-,Qulleq,Qungujullutit,-,75,1,,,,
76,-,Pablo Preciado,Tenías Razón,-,76,1,,,,
77,-,Paco Versailles,Something New,-,77,1,,,,
78,-,Jethro Tull,Living In the Past,-,78,1,,,,
79,-,Gloria Christian,Caffè espresso,-,79,1,,,,
80,-,Tattoo Colour,รักแรกพบ,-,80,1,,,,
81,-,Memphis Soul Band,Testify (I Wanna),-,81,1,,,,
82,-,Basim,Bye Bye (feat. $HYBXI),-,82,1,,,,
83,-,Paco Versailles,Unwind,-,83,1,,,,
84,down,RAYE,Black Mascara,52,43,4,,,,
85,-,Pk & Dansefolket,Min dingeling,-,85,1,,,,
86,-,Oh Land,Bad Timing,-,86,1,,,,
87,-,Nathan Evans,Wellerman,-,9,37,,,,
88,-,Drew Sycamore,45 Fahrenheit Girl,-,1,47,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,54,,,,
90,-,Burhan G,Mest Ondt (feat. Medina),-,20,56,,,,
91,down,Harry Styles,Late Night Talking,22,9,19,,,,
92,-,Bruno Mars,Just the Way You Are,-,33,39,,,,
93,down,Elton John & Britney Spears,Hold Me Closer,13,3,9,,,,
94,-,Rasmus Seebach,I Mine Øjne,-,19,52,,,,
95,-,Passenger,Let Her Go,-,23,43,,,,
96,-,JIN,Abyss,-,96,1,,,,
97,-,Medina,Ensom,-,21,43,,,,
98,-,Hailee Steinfeld,Most Girls,-,98,1,,,,
99,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,26,,,,
100,-,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),-,46,1,,,,
