Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,1,13,43,2019-10-13,39,2019-11-10
2,up,Dua Lipa,Physical,5,2,9,48,2020-02-02,15,2020-04-12
3,up,Lukas Graham,Scars,13,1,2,,,,
4,down,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
5,down,Nea,Some Say,2,1,12,84,2020-03-01,84,2020-03-01
6,up,Kygo & Whitney Houston,Higher Love,12,4,21,22,2019-10-06,20,2019-10-13
7,down,Calby,Burnout,4,2,19,,,,
8,down,Ava Max,Salt,7,1,15,91,2020-03-01,65,2020-04-19
9,up,Jada,Nudes,20,1,2,,,,
10,up,Clara,Nobody's Lover (feat. Lord Siva),31,6,3,,,,
11,up,Dua Lipa,Don't Start Now,18,2,21,19,2019-11-03,3,2020-01-05
12,down,Lukas Graham,Lie,8,1,21,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,24,2,21,1,2019-10-06,1,2019-10-06
14,up,Justin Bieber,Intentions (feat. Quavo),26,10,8,35,2020-02-09,4,2020-04-05
15,up,Ava Max,Kings & Queens,17,5,3,80,2020-03-15,37,2020-09-27
16,-,Little Mix,Break Up Song,-,16,1,55,2020-03-29,55,2020-03-29
17,down,Specktors & Nonsens,Gutterne,9,2,9,,,,
18,down,Christopher,Ghost,15,1,11,,,,
19,up,Harry Styles,Adore You,25,7,17,24,2019-12-08,6,2020-04-19
20,-,Faustix & Skinz,Glemmer Alting,-,20,1,,,,
21,-,Drew,Perfect Disaster,-,12,11,,,,
22,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),61,12,5,,,,
23,-,Phlake & Mercedes the Virus,Baby Steps,-,7,15,,,,
24,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),40,7,16,,,,
25,down,Medina,Større End Os,19,6,12,,,,
26,-,Maddy,Island,-,9,1,,,,
27,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,8,1,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,3,3,19,31,2019-10-06,23,2019-11-17
29,down,Faustix & Joey Moe,Yo,6,5,3,,,,
30,-,Sebastian & Sissel Kyrkjebø,Vårvise,-,27,1,,,,
31,down,Lady Gaga,Stupid Love,16,5,5,28,2020-03-01,8,2020-03-08
32,-,Barbara Moleko,Kold Krig,-,9,1,,,,
33,up,Mads Langer,Monsters In My Mind,67,9,14,,,,
34,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
35,down,andreas odbjerg,føler mig selv 100,28,4,8,,,,
36,-,Jess Glynne,Hold My Hand,-,14,1,87,2020-04-05,87,2020-04-05
37,-,Mads Langer,Mellem Linjerne,-,12,5,,,,
38,down,Alberte,Lyse Nætter,23,2,3,,,,
39,-,Oh Land,I Miss One Week Ago,-,3,1,,,,
40,-,Jimilian,Smid Tøjet,-,33,1,,,,
41,-,JoJo,Too Little Too Late,-,41,1,,,,
42,up,MORTEN & Nik & Jay,Magnolia,45,5,17,,,,
43,-,Brandon Beal,Highs and Lows,-,43,1,,,,
44,-,Hugo Helmig,Curtains of My Life,-,44,1,,,,
45,-,Billie Eilish & Khalid,lovely,-,31,6,62,2020-02-02,62,2020-02-02
46,down,Ed Sheeran,Beautiful People (feat. Khalid),29,6,18,13,2019-10-06,13,2019-10-06
47,-,Mads Langer,3 AM,-,47,1,,,,
48,-,Oliver North Boy Choir,Bette Davis Eyes,-,48,1,,,,
49,-,Nena,99 Luftballons,-,27,3,,,,
50,-,JAAIIL,Superhelten,-,7,4,,,,
51,down,Melanie C,Who I Am,42,42,2,,,,
52,-,Nena,Licht,-,52,1,,,,
53,-,Tøsedrengene,Så Gik Der Tid Med Det,-,53,1,,,,
54,down,Hailee Steinfeld,Afterlife,22,22,2,,,,
55,-,OneRepublic,Better Days,-,55,1,,,,
56,-,Clara,Thank Me Later,-,31,4,,,,
57,-,ピットブル,Get Ready (feat. Blake Shelton),-,57,1,,,,
58,-,Torben Lendager,Sha-La-La-La-La (Live),-,58,1,,,,
59,-,FAVORITE,Lie,-,59,1,,,,
60,-,Koitz,Holding On,-,60,1,,,,
61,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,13,7,,,,
62,-,ONEUS,A Song Written Easily,-,62,1,,,,
63,-,Childish Gambino,Time,-,63,1,,,,
64,-,Tears for Fears,The Working Hour,-,64,1,,,,
65,down,Alicia Keys,Underdog,53,43,4,69,2020-01-12,43,2020-03-29
66,-,Torben Lendager,Vi Holder Fest (Live),-,66,1,,,,
67,-,Ten Sharp,Ain't My Beating Heart,-,67,1,,,,
68,-,The Cosmic Twins,Stand Together,-,68,1,,,,
69,-,Luis Marte,Apology I.O.U.,-,69,1,,,,
70,-,Conan Gray,(Can We Be Friends?),-,70,1,,,,
71,-,Alexander Oscar,Bad Intentions,-,71,1,,,,
72,-,Rasmus Skov Borring,Gi' Os Lyset Tilbage (feat. Steffan Søgaard Sørensen & Sine Lahm Lauritsen),-,40,1,,,,
73,-,JEREMIAS,Du musst an den Frühling glauben,-,73,1,,,,
74,-,Oh Wonder,Happy,-,74,1,,,,
75,-,Hugo Helmig,Tell Me to Stay,-,15,1,,,,
76,-,Hugo Helmig,You Make Me Feel,-,76,1,,,,
77,down,Demi Lovato,Anyone,27,6,3,26,2020-02-02,26,2020-02-02
78,-,Andreas Bourani,Hey,-,78,1,,,,
79,-,Mathea,Wollt dir nur sagen,-,79,1,,,,
80,-,Azteca,Azteca,-,80,1,,,,
81,-,Anne Linnet,Forårsdag,-,14,1,,,,
82,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,82,1,,,,
83,-,Step Up: High Water,Bring It Back,-,83,1,,,,
84,-,The Verve,Bitter Sweet Symphony,-,61,2,,,,
85,-,Blackmore's Night,I Surrender (Bonus Track),-,85,1,,,,
86,-,Barclay James Harvest,"Just a Day Away (7"" Single Edit)",-,86,1,,,,
87,down,Selena Gomez,Lose You to Love Me,34,4,16,53,2019-10-27,2,2019-11-03
88,down,Clara Sofie & Rune RK,Når tiden går baglæns,83,4,13,,,,
89,-,Kayden,Better,-,89,1,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,8,16,81,2020-02-09,81,2020-02-09
91,-,Colin Blunstone,Mary Won't You Warm My Bed,-,91,1,,,,
92,-,LEA,Treppenhaus,-,92,1,,,,
93,-,Soren Sko,Midsommertøs,-,36,2,,,,
94,-,Bohannon,Let's Start to Dance Again,-,94,1,,,,
95,down,PSY,Gangnam Style,94,9,19,,,,
96,-,Depeche Mode,Just Can't Get Enough,-,68,1,,,,
97,-,Monique,Palauk Dar,-,97,1,,,,
98,-,Aqua,Back To the 80's,-,48,1,,,,
99,-,Brian Poole & The Tremeloes,Twist and Shout,-,99,1,,,,
100,-,Bohannon,Let's Start to Dance Again (Remix '93),-,100,1,,,,
