Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,22,,,,
2,up,D1MA,I KNOW,16,2,19,,,,
3,up,Mumle,Det Modsatte,26,1,5,,,,
4,-,Malte Ebert & Svea S,Mindst Ondt,-,1,1,,,,
5,up,Saint Clara,Progress,24,5,9,,,,
6,up,Miley Cyrus,Used To Be Young,11,6,10,,,,
7,up,Dua Lipa,Dance The Night,7,2,21,,,,
8,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,4,11,,,,
9,down,Pil,Dronning Af Månen,3,1,38,,,,
10,-,Xander Linnet & Sanne Salomonsen,Kærligheden Kalder,-,8,1,,,,
11,down,Medina,Danser For Mig Selv,2,2,3,,,,
12,up,Tate McRae,greedy,15,5,6,,,,
13,up,Tyla,Water,14,5,6,,,,
14,-,Tobias Rahim,Vi 1,-,1,21,,,,
15,-,Loreen,Tattoo,-,1,31,,,,
16,down,Blæst,Disko i KBH,9,5,2,,,,
17,down,"Helle Helle, Morten Hampenberg & Silas Bjerregaard",Fald Min Engel (feat. Fredensborg Slotskirkes Pigekor),8,8,2,,,,
18,up,Gobs,Tak For Sidst,23,2,21,,,,
19,-,Simon Schulz,Aldrig Glemt,-,19,1,,,,
20,-,Pil,Dér (feat. Wads.png),-,20,8,,,,
21,down,Adele,Someone Like You,17,5,139,,,,
22,-,Wafande,Når Alting Bli'r Sort,-,22,1,,,,
23,-,PATINA,Syg Den Dag,-,23,1,,,,
24,-,Madonna,Hung Up,-,24,4,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,72,,,,
26,-,Calum Scott,At Your Worst,-,26,2,,,,
27,down,Taylor Swift,Cruel Summer,21,17,5,,,,
28,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),45,28,2,,,,
29,down,Adele,Set Fire to the Rain,18,6,123,,,,
30,-,Zara Larsson,Can't Tame Her,-,5,34,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,93,,,,
32,-,Mads Langer,Overgir Mig Langsomt,-,7,58,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,8,55,,,,
34,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,3,,,,
35,-,Tobias Rahim,Flyvende Faduma,-,1,62,,,,
36,-,"Faustix, GMG & TV-2",De Første Kærester På Månen,-,2,12,,,,
37,-,George Michael,Careless Whisper,-,37,3,,,,
38,up,Teddy Edelmann,Himmelhunden,39,4,5,,,,
39,-,Gilli & Saveus,Verden Vågner,-,4,25,,,,
40,-,Blæst,All In (feat. Lamin),-,3,22,,,,
41,-,a-ha,Take On Me,-,41,9,,,,
42,-,Madonna,Frozen,-,42,1,,,,
43,-,Taylor Swift,Style (Taylor's Version),-,43,1,,,,
44,down,Olivia Rodrigo,vampire,29,21,9,,,,
45,-,Andreas Rotevatn,Berre kom heim,-,45,1,,,,
46,-,Kind mod Kind,Ung & Smuk,-,46,1,,,,
47,-,Tobii,Fint Nok,-,47,1,,,,
48,-,biz colletti,Dancing In the Dark,-,48,1,,,,
49,-,Burhan G & Frida Brygmann,Tinka,-,2,30,,,,
50,-,V,Slow Dancing (FRNK Remix),-,50,1,,,,
51,-,Zevia,why me,-,51,1,,,,
52,down,D1MA,MOONLIGHT,27,3,32,,,,
53,-,MEROL,Applaus,-,53,1,,,,
54,-,Madonna,Like a Prayer,-,54,1,,,,
55,-,Nourhanne,Habibi Ya Einy,-,55,1,,,,
56,-,Jared Benjamin,Doomsday,-,56,1,,,,
57,-,Jessica Baio,Glad You're Settling,-,57,1,,,,
58,-,Alex,Ta' Det Tilbage,-,58,1,,,,
59,-,Lavern,Hold Me (Sped Up),-,59,1,,,,
60,-,Brian Frederiksmose,When You Say Nothing At All,-,60,1,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,10,49,,,,
62,down,Blæst,Juice,42,4,71,,,,
63,-,Stavangerkameratene & Staysman,Sommartid,-,63,1,,,,
64,-,P!nk,Never Gonna Not Dance Again,-,2,33,,,,
65,-,Brian Frederiksmose,If You're Not The One,-,65,1,,,,
66,-,Naja P,Sianigigina,-,66,2,,,,
67,-,Ane Brun,Balloon Ranger,-,67,1,,,,
68,-,Bedroom,In My Head,-,68,1,,,,
69,-,Ane Brun,One,-,69,1,,,,
70,-,Ida,I Can Be,-,11,39,,,,
71,-,Andreas Dyrdal,Tennessee Whiskey (Live),-,71,1,,,,
72,-,Madonna,Papa Don't Preach,-,72,1,,,,
73,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,26,,,,
74,-,Svrcina,Catch the Light,-,74,1,,,,
75,-,You Give Me Strength,Bloody Mary Wednesday,-,75,1,,,,
76,up,Thomas Helmig,100 Dage,94,12,33,,,,
77,-,Alexander Eder,Kaffee,-,77,1,,,,
78,-,Orchestral Manoeuvres In the Dark,Ghost Star,-,78,1,,,,
79,-,Jason Mraz,I'm Yours,-,13,32,,,,
80,-,Donkeyboy,City Boy,-,17,14,,,,
81,-,Kalaset,Tag Mig Som Jeg Er,-,2,2,,,,
82,-,Hjalmer,Alt Blir Bedre,-,82,2,,,,
83,-,"Bernhoft, Kamara & Slopes",Miles Away,-,83,1,,,,
84,-,Herman's Hermits,"I'm Henry the VIII, I Am",-,84,1,,,,
85,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,85,1,,,,
86,down,ABBA,Lay All Your Love On Me,49,49,2,,,,
87,-,Adele,Hello,-,16,24,,,,
88,-,Ballroom Orchestra & Singers,African Tango ( Rumba / 25 Bpm ),-,88,1,,,,
89,-,The Searchers,Sweets for My Sweet,-,89,1,,,,
90,-,Bran Van 3000,Montréal (feat. Youssou N'Dour),-,90,1,,,,
91,-,Ankerstjerne & Jimilian,For Sidste Gang Igen,-,8,2,,,,
92,-,Sven-Ingvars,Två mörka ögon,-,92,1,,,,
93,-,Lisa Dillan,I've Lost You,-,93,1,,,,
94,-,Frankie Valli & The Four Seasons,Sherry,-,94,1,,,,
95,-,Mads Christian,Taler Før Jeg Tænker,-,95,1,,,,
96,-,Mads Langer,Elephant,-,19,13,,,,
97,-,Jimmy Justice,Spanish Harlem,-,97,1,,,,
98,-,Mazzy Star,Fade Into You,-,98,1,,,,
99,-,Miss Li,Ålderdomshemmet,-,62,1,,,,
100,-,Sarah,Min Øjesten,-,18,7,,,,
