Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,1,1,5,,,,
2,up,Meghan Trainor,Made You Look,5,2,7,,,,
3,up,Tove Lo,2 Die 4,3,2,18,,,,
4,down,Burhan G & Frida Brygmann,Tinka,2,2,26,,,,
5,up,P!nk,Never Gonna Not Dance Again,10,2,6,,,,
6,down,Tobias Rahim,Flyvende Faduma,4,1,19,,,,
7,up,Taylor Swift,Anti-Hero,16,6,8,,,,
8,up,Sam Smith & Kim Petras,Unholy,20,3,12,,,,
9,up,Malte Ebert,Kun Med Dig,67,1,16,,,,
10,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,23,6,6,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,25,11,3,,,,
12,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),17,3,8,,,,
13,up,Tobias Rahim,Mucki Bar,41,1,43,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,8,3,16,,,,
15,up,Hugo Helmig,Tell Me to Stay,24,15,7,,,,
16,down,Hugo Helmig,Please Don't Lie,6,6,3,,,,
17,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),22,1,69,,,,
18,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,34,8,19,,,,
19,up,PSY,Gangnam Style,28,9,129,,,,
20,down,andreas odbjerg,hvad skal verden med sådan en som mig?,9,2,17,,,,
21,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,21,1,,,,
22,up,Oh Land,Julefeber,81,1,20,,,,
23,up,Rasmus Seebach,Lille Store Verden,59,1,23,,,,
24,up,Blæst,Juice,38,4,38,,,,
25,-,Annika Aakjær,Koldere end januar,-,25,2,,,,
26,-,Rema & Selena Gomez,Calm Down,-,4,4,,,,
27,down,Hugo Helmig,Wild,26,26,2,,,,
28,up,Hjalmer,Kongespil (Tinka og Kongespillet),39,1,27,,,,
29,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,4,10,,,,
30,-,Kunngi,Qinnut,-,20,1,,,,
31,down,Shaka Loveless,Tomgang,29,11,124,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,138,81,2020-02-09,81,2020-02-09
33,up,andreas odbjerg,hjem fra fabrikken,89,1,40,,,,
34,-,i mlm,Glemme,-,34,1,,,,
35,down,Danser Med Piger,Danser Med Piger,19,8,22,,,,
36,-,siné,En smule til,-,36,1,,,,
37,down,Gilli & Saveus,Verden Vågner,13,4,10,,,,
38,down,RM,Wild Flower (with 조유진),21,21,2,,,,
39,down,Medina,Vi To,30,12,119,,,,
40,down,Adele,Someone Like You,31,5,103,,,,
41,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,109,,,,
42,down,Shaka Loveless,Ikke Mere Tid,32,14,97,,,,
43,down,Burhan G,Jeg' I Live (2011),33,16,88,,,,
44,up,Mads Langer,I En Stjerneregn Af Sne,92,4,18,,,,
45,-,Ed Sheeran,Shivers,-,2,62,,,,
46,-,Drengene fra Angora,Jul I Angora,-,14,16,,,,
47,up,Harry Styles,As It Was,53,1,35,,,,
48,-,Lukas Graham,HERE (For Christmas),-,1,24,,,,
49,up,Hugo Helmig,Sooner or Later,51,14,14,,,,
50,down,Gulddreng,Guld Jul,46,14,12,,,,
51,-,Lille Per,Til Julebal I Nisseland,-,23,5,,,,
52,-,Ed Sheeran,Bad Habits,-,1,57,,,,
53,-,Malte Ebert,Christmas Without You,-,15,7,,,,
54,-,Malte Ebert,Kalde Dem for Du,-,1,11,,,,
55,-,Lars H.U.G.,Natsværmer,-,37,4,,,,
56,up,Chris Rea,Driving Home for Christmas (2019 Remaster),76,7,13,,,,
57,-,Ørkenens Sønner,Lig i Ske,-,57,1,,,,
58,-,D?t Long Vinh,Sông Quê (Lofi),-,58,1,,,,
59,-,Mariah Carey,Without You,-,48,2,,,,
60,-,Fraads,Forsigtig,-,60,1,,,,
61,-,Jonolovesmusic,Mein Traum,-,61,1,,,,
62,-,Jax,Victoria’s Secret (feat. Harper) [The Metal Version],-,62,1,,,,
63,-,Alexander Stewart,blame's on me,-,63,1,,,,
64,-,Oy,Now Be the Time,-,64,1,,,,
65,-,VideoHelper,Elegant Murder (BACKGROUND),-,65,1,,,,
66,down,Ed Sheeran,Celestial,7,7,10,,,,
67,-,Reneé Rapp,Too Well,-,67,1,,,,
68,-,Dj Seva & EZE Vallejo,Coco Jambo (Remix),-,68,1,,,,
69,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,29,,,,
70,-,The Beach Boys,Surfin' Safari,-,70,1,,,,
71,-,P.P. Arnold,It Won't Be Christmas Without You,-,71,1,,,,
72,down,Beyoncé,CUFF IT,48,6,12,,,,
73,-,Meghan Trainor,Lucky,-,73,1,,,,
74,-,Meghan Trainor,While You're Young,-,74,1,,,,
75,-,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),-,46,4,,,,
76,-,Roo Panes,Suburban Pines,-,76,1,,,,
77,-,Daz Dillinger,All I Need,-,77,1,,,,
78,-,Meghan Trainor,Mama Wanna Mambo (feat. Natti Natasha & Arturo Sandoval),-,78,1,,,,
79,-,Will Gittens,A Day With You,-,79,1,,,,
80,-,Rêve,Whitney,-,80,1,,,,
81,-,Navid,Rum Bum Bum,-,81,1,,,,
82,-,Sam Ock,Can I Have the Day With You (feat. Michelle),-,82,1,,,,
83,-,Pat Benatar,If You Think You Know How To Love Me (Single Version),-,83,1,,,,
84,-,Nicci Gable,I Don't Give a Damn (Nix Mix),-,84,1,,,,
85,-,Jon Mullins,Last Love,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,42,6,79,,,,
87,-,Pete Lincoln,Everyone Knew,-,87,1,,,,
88,-,"Circuit Shaker, Vicky Harrison & Oliver Price",Kiss for You,-,88,1,,,,
89,-,OneRepublic,I Ain't Worried,-,12,22,,,,
90,-,Armored Saint,Saturday Night Special,-,90,1,,,,
91,-,Bill Gray,Suspicious Minds,-,91,1,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),55,18,71,,,,
93,-,Joyride,Snart Är Du Tillbaks,-,93,1,,,,
94,-,Joyride,En Liten Stund Av Kärlek,-,94,1,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,10,59,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,20,,,,
97,down,Burhan G,Mest Ondt (feat. Medina),44,20,60,,,,
98,-,Joyride,Stannar Hos Dej,-,98,1,,,,
99,-,Lady Gaga,Poker Face,-,39,19,,,,
100,-,Xander,Det Burde Ikk Være Sådan Her,-,13,41,,,,
