Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Føles Godt (feat. Mekdes),76,1,28,,,,
2,down,Mumle,Det Modsatte,1,1,14,,,,
3,down,Malte Ebert,Julehjertets Hemmelighed,2,1,17,,,,
4,up,Clara Sofie & Rune RK,Når tiden går baglæns,12,4,152,,,,
5,up,Adele,Someone Like You,14,5,148,,,,
6,up,Adele,Set Fire to the Rain,17,6,132,,,,
7,up,Mads Langer,Overgir Mig Langsomt,21,7,63,,,,
8,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,62,,,,
9,up,ABBA,Happy New Year,27,5,7,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,10,57,,,,
11,up,Pil,Dronning Af Månen,45,1,44,,,,
12,-,Gobs,Tak For Sidst,-,2,27,,,,
13,-,Adele,Rolling In the Deep,-,13,42,,,,
14,up,Ida,I Can Be,95,11,46,,,,
15,-,Thomas Helmig,100 Dage,-,12,39,,,,
16,-,Jason Mraz,I'm Yours,-,13,37,,,,
17,-,Donkeyboy,City Boy,-,17,19,,,,
18,-,Adele,Hello,-,15,30,,,,
19,-,Mads Langer,Elephant,-,19,19,,,,
20,down,Zhang Zhe Han,Bad,10,10,2,,,,
21,down,Blæst,Disko i KBH,8,5,11,,,,
22,-,Morten Breum & Nik & Jay,Fest,-,17,17,,,,
23,-,Sarah,Min Øjesten,-,18,13,,,,
24,-,Bruno Mars,When I Was Your Man,-,19,10,,,,
25,-,D1MA,MOONLIGHT,-,3,36,,,,
26,-,Heide Kielsen Olsen,Kisivit,-,26,1,,,,
27,-,Rasmus Walter,Endeløst,-,15,29,,,,
28,down,Miley Cyrus,Flowers,22,1,43,,,,
29,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,31,,,,
30,-,Dua Lipa,Houdini,-,3,7,,,,
31,down,Tobias Rahim,Flyvende Faduma,24,1,68,,,,
32,down,Uro,Godthåbsvej,9,1,8,,,,
33,-,PATINA,Syg Den Dag,-,23,2,,,,
34,up,Julie & Martin Brygmann,Jesus & Josefine,59,22,13,,,,
35,-,Dua Lipa,Dance The Night,-,2,28,,,,
36,up,Miley Cyrus,Used To Be Young,70,6,17,,,,
37,down,Saint Clara,Progress,23,5,17,,,,
38,-,Freedom & 4gaard,Wanna Party (4GAARDs Party All Night Version),-,38,1,,,,
39,-,Loreen,Tattoo,-,1,35,,,,
40,down,Caroline Henderson,Vil Du Være Min I Nat,11,9,20,,,,
41,down,Mads Langer,I En Stjerneregn Af Sne,19,4,23,,,,
42,-,SEVENTEEN,God of Light Music,-,42,1,,,,
43,down,Tate McRae,greedy,15,5,14,,,,
44,-,Cleopatra Stratan,Cel putin o veșnicie (feat. Edward Sanda),-,44,1,,,,
45,-,Nik & Jay,Hot!,-,35,12,,,,
46,down,Jimin,Closer Than This,4,4,2,,,,
47,-,Rowwen Hèze,Limburg,-,47,1,,,,
48,down,Mumle,Julefred,16,16,4,,,,
49,-,Peggy Lee,Me and My Shadow,-,49,1,,,,
50,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,16,,,,
51,-,Slade,Merry Xmas Everybody,-,51,5,,,,
52,-,D1MA,I KNOW,-,2,27,,,,
53,-,Black Eyed Peas,Hey Mama (Jimmy Remix),-,53,1,,,,
54,-,Ole Kristiansen,Arnarulunnguaq,-,25,6,,,,
55,-,Tobias Rahim,Mucki Bar,-,1,67,,,,
56,-,Jeppe Loftager,Kemi,-,56,1,,,,
57,-,Äyanna,Girlfriend,-,57,1,,,,
58,-,He Is We,I Wouldn't Mind,-,58,1,,,,
59,-,andreas odbjerg,hjem fra fabrikken,-,1,68,,,,
60,-,finest BEATS,I'm Still Standing (Remix),-,60,1,,,,
61,-,Erasure,Oh L'amour,-,30,1,,,,
62,-,Miss Li,Ålderdomshemmet,-,62,2,,,,
63,-,KIDD & Sira Jovina,Under Solen,-,63,1,,,,
64,-,Syng Selected,På Kanten af Ingenting,-,64,1,,,,
65,-,Mariina,Asanninneq,-,36,5,,,,
66,-,George Clanton,I Been Young,-,66,1,,,,
67,-,Taylor Swift,Cruel Summer,-,17,7,,,,
68,up,Ed Sheeran,American Town,75,28,6,,,,
69,-,Aleksandra Prijovic,Duguješ mi dva života,-,69,1,,,,
70,-,Aleksandra Prijovic,Svetlo,-,70,1,,,,
71,-,DJ Tons,Always Remember Us This Way,-,32,1,,,,
72,-,CEVIL,What You Came For,-,72,1,,,,
73,-,Erasure,Perfect Stranger (2019 - Remaster),-,73,1,,,,
74,-,Lars DK,Aldrig Mere,-,74,1,,,,
75,-,Aleksandra Prijovic,Ogavno,-,75,1,,,,
76,-,Daniele Vitale Sax,Popcorn (Remix),-,76,1,,,,
77,-,Louis Jarto,ANTONOV-12,-,77,1,,,,
78,-,Smashtrax Music,Behold a Light Beams,-,78,1,,,,
79,-,Smashtrax Music,Special Promise Ahead,-,79,1,,,,
80,-,Zara Larsson,Uncover,-,32,9,,,,
81,-,Winky詩,山鬼,-,81,1,,,,
82,-,Smashtrax,Get Your Party on All,-,82,1,,,,
83,-,Smashtrax,Pop Epica Club,-,83,1,,,,
84,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,84,1,,,,
85,-,Erasure,Voulez Vous,-,85,1,,,,
86,-,Erasure,Take a Chance on Me,-,86,1,,,,
87,-,Erasure,Lay All Your Love on Me,-,87,1,,,,
