Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Meghan Trainor,Made You Look,4,2,18,,,,
3,up,Rikka,Isigaarma (feat. Elvira Kuitse),3,2,4,,,,
4,up,Drew Sycamore,In The Club,22,4,4,,,,
5,up,Tobias Rahim,Flyvende Faduma,10,1,30,,,,
6,up,Rema & Selena Gomez,Calm Down,77,4,15,,,,
7,down,Reiley,Breaking My Heart,2,2,3,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),71,1,79,,,,
9,up,Blæst,All In (feat. Lamin),11,3,2,,,,
10,-,Beyoncé,CUFF IT,-,6,18,,,,
11,down,Ida Laurberg,Terrier,5,2,7,,,,
12,up,Naja P,Naasunnguusunga,33,11,16,,,,
13,up,Adele,Someone Like You,17,5,112,,,,
14,up,Tobias Rahim,ALIVE ALIVE ALIVE,35,2,8,,,,
15,-,andreas odbjerg,hjem fra fabrikken,-,1,49,,,,
16,up,Adele,Set Fire to the Rain,19,6,88,,,,
17,up,Dermot Kennedy,Kiss Me,25,2,9,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,68,,,,
19,up,Mads Langer,Overgir Mig Langsomt,24,7,33,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,8,27,,,,
21,up,Pil,Dronning Af Månen,57,1,6,,,,
22,-,Rie Rasmussen,Jeg forstår,-,22,1,,,,
23,up,P!nk,TRUSTFALL,99,3,5,,,,
24,-,andreas odbjerg,i morgen er der også en dag,-,1,89,,,,
25,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,6,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,10,24,,,,
27,up,Ida,I Can Be,83,11,14,,,,
28,down,Sam Smith & Kim Petras,Unholy,12,3,22,,,,
29,-,Danser Med Piger,Danser Med Piger,-,8,30,,,,
30,up,Thomas Helmig,100 Dage,89,12,11,,,,
31,up,Jason Mraz,I'm Yours,91,13,13,,,,
32,up,Adele,Rolling In the Deep,94,13,13,,,,
33,down,P!nk,Never Gonna Not Dance Again,9,2,17,,,,
34,up,Rasmus Walter,Endeløst,97,15,8,,,,
35,-,Gilli & Saveus,Verden Vågner,-,4,17,,,,
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,15,,,,
37,down,Harry Styles,As It Was,18,1,43,,,,
38,-,Trolle Siebenhaar,Sweet Dogs,-,38,1,,,,
39,-,Danser Med Piger,Glemme Dig,-,36,2,,,,
40,down,OneRepublic,I Ain't Worried,39,12,28,,,,
41,-,Donkeyboy,City Boy,-,17,1,,,,
42,-,Tobias Rahim,Mucki Bar,-,1,49,,,,
43,-,Marco Mengoni,Due Vite,-,43,1,,,,
44,-,Ivaana,Tunguusaq,-,16,1,,,,
45,-,Loreen,Tattoo,-,1,1,,,,
46,-,Rihanna,Pon de Replay,-,46,3,,,,
47,-,Det Brune Punktum,Kom Lad Os Gå (Sing Along Version),-,47,1,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,32,,,,
49,-,Matteo Bocelli,Tempo,-,41,1,,,,
50,-,Franzi25,Bundesliga Haar,-,50,1,,,,
51,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,51,1,,,,
52,-,Matt Steffanina,Too Late (feat. Siera),-,52,1,,,,
53,down,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",14,13,5,,,,
54,-,Kihyun,Again Spring,-,54,1,,,,
55,-,Morgan St. Jean,Do It Like A Girl,-,55,1,,,,
56,-,James Blunt,Monsters,-,31,1,,,,
57,-,Shu-bi-dua,En Rocksangers Farvel,-,57,1,,,,
58,-,PinkPantheress,Nineteen (Nia Archives Remix),-,58,1,,,,
59,-,Alexis Taylor,Desire,-,59,1,,,,
60,-,Martin Løvstrøm,Soormi Taava,-,42,1,,,,
61,-,Anna Ternheim,Wedding Song (Live),-,61,1,,,,
62,-,PinkPantheress,Noticed I cried (Flume Remix),-,62,1,,,,
63,down,Tove Lo,2 Die 4,16,2,29,,,,
64,-,STEN,Manchester City,-,64,1,,,,
65,-,Mads Christian,Det Gør Jeg,-,65,1,,,,
66,-,Dræsinebanden,Jomfru Regisses hellige kilde,-,66,1,,,,
67,-,Kate Bush,This Woman's Work (Director's Cut),-,67,1,,,,
68,-,Noelinar,Flowers (Remix),-,68,1,,,,
69,-,Jennifer Paige,Crush,-,69,1,,,,
70,-,Nikolaj Nørlund,Den Nye Danske Sommer (feat. Jonas Bjerre),-,70,1,,,,
71,-,Sheila On 7,Temani Aku,-,71,1,,,,
72,-,Modern Talking,Sweet Little Sheila,-,72,1,,,,
73,-,Paul Rey,Royals,-,73,1,,,,
74,-,Gullan Bornemark,Är du vaken Lars,-,74,1,,,,
75,down,Celeste,Strange (Edit),30,30,2,,,,
76,-,Lasse Skriver,Sometimes I Feel,-,76,1,,,,
77,-,テイラー・スウィフト,Shake It Off,-,46,5,,,,
78,-,Victoria Nadine,Saw It Coming,-,78,1,,,,
79,-,Sam Fischer & Amy Shark,High On You,-,79,1,,,,
80,-,Svea S,Hey Far,-,7,1,,,,
81,-,Malte Ebert,Kun Med Dig,-,1,22,,,,
82,-,Courtney Hadwin,Breakable,-,82,1,,,,
83,-,Dopha,Pity Party,-,59,1,,,,
84,-,Aimée,Hurt Like Hell,-,84,1,,,,
85,-,King Quice,State of Bliss (Live Version),-,85,1,,,,
86,-,QZB,Gods Plan (feat. Alina Renae) [Bossa Nova],-,86,1,,,,
87,-,ARRIE,Wonderful Life,-,87,1,,,,
88,-,Pitbull,Fireball (feat. John Ryan),-,27,8,,,,
89,-,Billy Joel,"Scenes from an Italian Restaurant (Live at Madison Square Garden, New York, NY - 2006)",-,89,1,,,,
90,-,Ellie Goulding,Lights (Live at the iTunes Festival),-,90,1,,,,
91,-,Ellie Goulding,Guns and Horses,-,91,1,,,,
92,-,Mina,7 e 40 (Remastered),-,92,1,,,,
93,-,Ivaana,Oqarfigilaarusukkumma,-,15,7,,,,
94,-,Henning Vad,Jeg Bli'r Bedstefar,-,94,1,,,,
95,down,Medina & D1MA,Lidt Endnu,21,15,5,,,,
96,-,Ministry of Funk,1999 (Foundation Mix),-,96,1,,,,
97,-,Electric Lady Lab,You & Me,-,30,2,,,,
98,-,Inuk,Arsarnerit,-,68,3,,,,
99,-,Starborn,Boogie Wonderland (Noll & Kliwer Travolta Remix),-,99,1,,,,
100,-,idaBjörg,Moon,-,100,1,,,,
