Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,4,1,24,,,,
2,down,Tobias Rahim,Bellevue (feat. D1MA),1,1,3,,,,
3,down,Teddy Swims,Lose Control,2,1,10,,,,
4,up,andreas odbjerg,benny,6,1,8,,,,
5,up,Jonah Blacksmith,Up,5,2,6,,,,
6,up,Rasmus Seebach,Mord På Dansegulvet,9,6,3,,,,
7,down,Thor Farlov,Alt Det (feat. Noah Carter),3,3,5,,,,
8,up,Pil,Dronning Af Månen,48,1,53,,,,
9,up,Blæst,Disko i KBH,47,5,21,,,,
10,-,Livingston,Shadow,-,10,1,,,,
11,-,Anisette & Dandy Swingers,River Deep-Mountain High,-,11,1,,,,
12,up,Dua Lipa,Houdini,17,3,17,,,,
13,up,Kalaset,Tag Mig Som Jeg Er,49,2,17,,,,
14,up,Uro,Godthåbsvej,16,1,18,,,,
15,down,Thomas,Jeg Er En Gamer,11,1,3,,,,
16,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),50,16,2,,,,
17,down,Dua Lipa,Training Season,10,10,4,,,,
18,-,Miley Cyrus,Used To Be Young,-,6,19,,,,
19,up,Medina,Danser For Mig Selv,46,2,14,,,,
20,-,Malte Ebert & Svea S,Mindst Ondt,-,1,17,,,,
21,up,Clara Sofie & Rune RK,Når tiden går baglæns,22,4,162,,,,
22,up,Gobs,Tak For Sidst,73,2,36,,,,
23,up,Adele,Someone Like You,23,5,158,,,,
24,up,Justin Timberlake,Selfish,32,4,7,,,,
25,down,Adele,Set Fire to the Rain,24,6,140,,,,
26,down,Saba,SAND,7,2,6,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,102,,,,
28,up,Mads Langer,Overgir Mig Langsomt,70,7,71,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,10,67,,,,
30,down,Sussat!,Seqinerput nuereerami (2024),14,14,2,,,,
31,down,Ida,I Can Be,28,11,55,,,,
32,-,Jonah Blacksmith,"I'm Not Crying, You Are (feat. Mekdes) [Fra Toppen Af Poppen]",-,32,1,,,,
33,up,Dua Lipa,Dance The Night,36,2,36,,,,
34,down,Sussat!,Tigummivara,15,15,2,,,,
35,-,Medina,The Game (Fra “Toppen Af Poppen”),-,35,1,,,,
36,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),21,21,2,,,,
37,down,Naya,Stop!,13,13,3,,,,
38,-,MGP Allstars 2024,Intet Er Som Det Plejer,-,38,1,,,,
39,down,Adele,Rolling In the Deep,30,13,52,,,,
40,down,Rasmus Walter,Endeløst,35,15,37,,,,
41,-,Scarlet Pleasure,What a Life,-,1,121,,,,
42,down,René Brandt,Qi(t)ilaarta,8,8,2,,,,
43,-,Nikolaj Lønstrup,Aqajannguummeqaanga (feat. Tutu),-,21,4,,,,
44,-,D-A-D,Nineteenhundredandyesterday (Remastered 2009),-,44,1,,,,
45,down,Sussat!,Inuunerit qivialaaruk,26,26,2,,,,
46,down,Basim,Johnny,20,1,7,,,,
47,-,Kim Larsen,Haveje,-,47,1,,,,
48,-,Benson Boone,Beautiful Things (Instrumental),-,48,1,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,74,,,,
50,-,Music Travel Love,Let It Be,-,50,1,,,,
51,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,82,1,40,,,,
52,-,Benson Boone,Beautiful Things (Acapella),-,52,1,,,,
53,up,Benson Boone,Beautiful Things,59,4,5,,,,
54,-,BTS,2! 3!,-,54,2,,,,
55,-,Haddaway,What Is Love,-,37,6,,,,
56,down,D1MA,I KNOW,45,2,34,,,,
57,-,RAYE,Worth It.,-,57,1,,,,
58,-,The Rose,Take Me Down,-,58,1,,,,
59,-,Dopha,Pity Party,-,59,2,,,,
60,-,Sia,The Greatest (feat. Kendrick Lamar),-,60,1,,,,
61,-,LAYLA,Poster Girl,-,61,1,,,,
62,-,Medina,Du Er Det Værd (Fra “Toppen Af Poppen”),-,62,2,,,,
63,-,Jackson Wang,Born To Be Alive,-,63,1,,,,
64,-,Zara Larsson,Can't Tame Her,-,5,42,,,,
65,-,Era,The Champions,-,65,1,,,,
66,-,Amy Holland,Strengthen My Love,-,66,1,,,,
67,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,28,,,,
68,-,Tomas Ledin,Genom ett regnigt Europa (Live på Nalen),-,68,1,,,,
69,-,Tears for Fears,Advice For The Young At Heart (Backing Track),-,69,1,,,,
70,down,Sussat!,Atuakkat,18,18,2,,,,
71,-,Tears for Fears,Sowing The Seeds Of Love (Alternate Mix),-,71,1,,,,
72,-,Dopha,Forårsdag,-,16,3,,,,
73,-,Dottie Andersson,I want it bad,-,73,1,,,,
74,-,Miley Cyrus,Flowers,-,1,49,,,,
75,down,Tyla,Water,71,5,15,,,,
76,-,OBZ,Ik Ben Kachel (Hardstyle Remix),-,76,1,,,,
77,-,Roberto Conrado & Albert Verrecchia,Kumbayero,-,77,1,,,,
78,up,Donkeyboy,City Boy,83,17,29,,,,
79,-,Tina Dico,Bitte Små Ryk,-,79,1,,,,
80,-,Sigvart Dagsland,Rundt Og Rundt,-,80,1,,,,
81,-,Taylor Swift,Karma (feat. Ice Spice),-,47,3,,,,
82,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,6,,,,
83,down,Adele,Hello,38,16,40,,,,
84,-,DJ Tons,Always Remember Us This Way,-,32,3,,,,
85,-,Ben Tan,Summer Nights,-,16,12,,,,
86,-,Sigvart Dagsland,Deprimert,-,86,1,,,,
87,-,Conan Gray,Lonely Dancers,-,56,1,,,,
88,down,Mads Langer,Elephant,40,19,27,,,,
89,-,Dopha,For Altid (Fra Toppen Af Poppen),-,89,1,,,,
90,-,Sigvart Dagsland,Eg Stikke,-,90,1,,,,
91,-,Aden Foyer,Hello Radio,-,91,1,,,,
92,down,Morten Breum & Nik & Jay,Fest,41,17,23,,,,
93,-,Paul Russell,Lil Boo Thang (Luca Schreiner Remix),-,93,1,,,,
94,down,Sarah,Min Øjesten,42,18,20,,,,
95,-,Hovi Star,Made of Stars,-,95,1,,,,
96,down,Tyla,Truth or Dare,90,90,2,,,,
97,-,Ariana Grande,we can't be friends (wait for your love),-,21,1,,,,
98,-,Karl William,Brænder Ud,-,98,1,,,,
99,-,Outlandish,Warrior//Worrier,-,60,4,,,,
100,down,Bruno Mars,When I Was Your Man,43,19,16,,,,
