Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,9,,,,
4,up,andreas odbjerg,i morgen er der også en dag,4,1,24,,,,
5,-,ABBA,Don't Shut Me Down,-,1,1,,,,
6,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,6,12,,,,
7,down,Rasmus Seebach,Så Længe Vi Danser,6,1,13,,,,
8,down,Scarlet Pleasure,What a Life,5,1,50,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,4,,,,
10,up,Drew Sycamore,I Wanna Be Dancing,26,1,46,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,6,28,96,2021-04-11,41,2021-05-16
12,up,Pauline,Ny Og Næ,15,5,17,,,,
13,down,MØ,Live to Survive,10,4,15,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,3,37,99,2021-01-31,73,2021-03-07
15,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,23,9,7,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,8,13,,,,
17,down,andreas odbjerg,føler mig selv 100,13,4,52,,,,
18,-,ABBA,I Still Have Faith In You,-,3,1,,,,
19,down,Lord Siva,Solhverv,14,1,62,,,,
20,up,Drew Sycamore,45 Fahrenheit Girl,25,1,28,,,,
21,-,Shawn Mendes & Tainy,Summer Of Love,-,17,1,,,,
22,down,Dua Lipa,Love Again,9,9,12,96,2020-04-05,96,2020-04-05
23,-,Burhan G & Tessa,LUFTKYS,-,16,1,,,,
24,down,OneRepublic,Run,21,21,11,,,,
25,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),16,16,2,,,,
26,down,Patrick Dorgan,Old School,20,20,3,,,,
27,up,Tiësto,The Business,75,3,26,52,2021-01-03,18,2021-04-04
28,up,Ed Sheeran,Perfect,31,13,33,73,2019-10-06,58,2019-10-20
29,down,Ed Sheeran,Visiting Hours,18,18,3,,,,
30,-,Mariina,Utaqqivunga,-,30,1,,,,
31,-,Olivia Rodrigo,good 4 u,-,20,15,,,,
32,up,Doja Cat,Woman,35,22,3,,,,
33,down,Lukas Graham,Happy For You,22,5,14,,,,
34,-,Mariina,Eqqarsaatinga,-,34,1,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),56,13,20,9,2021-04-18,1,2021-05-16
36,down,Dua Lipa,Levitating (feat. DaBaby),17,17,26,93,2020-10-25,3,2021-05-16
37,down,Camila Cabello,Don't Go Yet,24,14,7,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,77,81,2020-02-09,81,2020-02-09
39,up,Lord Siva,Stjernerne,87,5,34,,,,
40,-,Mariina,Nujarsui,-,40,1,,,,
41,down,Clara Sofie & Rune RK,Når tiden går baglæns,30,4,58,,,,
42,down,Shaka Loveless,Tomgang,32,11,68,,,,
43,down,Medina,Vi To,34,12,64,,,,
44,-,Fyr Og Flamme,112,-,44,1,,,,
45,-,Chief 1,Alt er godt (feat. Thomas Buttenschøn),-,45,2,,,,
46,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,46,2,,,,
47,-,Alex,Hvad Nu Hvis (feat. Nik & Jay),-,25,4,,,,
48,-,Jacob Haugaard,Hammer Hammer Fedt,-,48,1,,,,
49,-,Franzi25,Hände hoch,-,49,1,,,,
50,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,23,83,2020-09-06,57,2020-09-20
51,up,Enya,Only Time,55,28,3,,,,
52,-,Medina,Forgabt (Jeg Fucking Elsker Dig),-,52,1,,,,
53,-,Alberte,Lyse Nætter,-,2,42,,,,
54,-,ABBA,Dancing Queen,-,48,4,,,,
55,down,Specktors & Nonsens,Gutterne,53,2,42,,,,
56,-,Alex Vargas,Elskes Af Dig,-,7,1,,,,
57,-,Bee Gees,Stayin' Alive,-,57,2,,,,
58,-,Mads Christian,Eller Er Det Bare Mig,-,58,1,,,,
59,down,Enok Poulsen,Oqaannarsinnaasuuguma,39,2,3,,,,
60,-,andreas odbjerg,velkommen tilbage,-,23,4,,,,
61,down,John Mayer,Last Train Home,28,8,9,,,,
62,-,Nik & Jay,Hot!,-,35,4,,,,
63,-,Hjalmer,Brændende Læber,-,10,1,,,,
64,-,Britney Spears,Womanizer (Main Version),-,64,1,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,5,25,56,2021-03-21,1,2021-03-28
66,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,35,3,,,,
67,-,Nik & Jay,Lækker,-,38,5,,,,
68,-,Modern Talking,Cheri Cheri Lady,-,68,1,,,,
69,-,Wham!,Everything She Wants,-,55,1,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,2,,,,
71,-,T-MA,"Mutter, der Mann mit dem Koks ist da (T>>Matic Edit)",-,71,1,,,,
72,-,Bruno Mars,Marry You,-,28,9,,,,
73,-,Ballroom Orchestra & Singers,Goldfinger ( Rumba / 26 Bpm ),-,73,1,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,29,3,,,,
75,-,Fyr Og Flamme,Ved Godt Det Var Mig Der Tog Fejl,-,75,1,,,,
76,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,5,,,,
77,-,Dodo & The Dodos,Vågner i Natten,-,21,13,,,,
78,-,The Mamas & The Papas,California Dreamin',-,43,2,,,,
79,-,Issarnerit,Nunarsuarmi,-,79,1,,,,
80,-,EMMET BLOOM,Under the Rug,-,80,1,,,,
81,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),69,28,8,,,,
82,-,TIMMS,Looney Toons,-,82,1,,,,
83,-,Anthem Lights,Celine Dion Medley: My Heart Will Go On / Because You Loved Me / The Power of Love / It’s All Coming Back to Me Now,-,83,1,,,,
84,-,Dr. Alban,It's My Life (Radio Edit),-,84,1,,,,
85,-,Danseorkestret,Kom Tilbage Nu,-,22,5,,,,
86,-,Aksglæde,Giv Lys Igen,-,6,9,,,,
87,-,Vicki Gemmer Schultz & Morten Kjær,Mildere end før - DGI Landsstævne 2022,-,77,1,,,,
88,-,Sigrid,Mirror (Paul Woolford Remix),-,88,1,,,,
89,-,Xander,Det Burde Ikk Være Sådan Her,-,13,13,,,,
90,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,10,,,,
91,-,Mrs. Mills,Diamonds Are a Girl's Best Friend (2003 Remastered Version),-,91,1,,,,
92,-,Jubël,Dumb,-,92,1,,,,
93,-,Gulddreng,Helt Sikker,-,1,12,,,,
94,-,Mrs. Mills,Bring Me Sunshine (2003 Remastered Version),-,94,1,,,,
95,down,Adele,Someone Like You,47,5,52,,,,
96,-,K-391 & RØRY,Aurora,-,96,1,,,,
97,-,Sam Smith,Like I Can,-,97,1,,,,
98,-,Rocco du Monde,"Oh, Champs-Élysées",-,98,1,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,20,,,,
100,-,fromis_9,Talk & Talk,-,100,1,,,,
