Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,11,14,2020-08-23,12,2020-10-25
2,down,Lord Siva,Solhverv,1,1,18,,,,
3,up,Jason Derulo,Take You Dancing,4,1,11,71,2020-08-23,16,2021-01-17
4,up,Lukas Graham,Share That Love (feat. G-Eazy),9,2,10,,,,
5,up,Sam Smith,Diamonds,12,5,4,51,2020-09-27,18,2020-11-15
6,up,Jada,Nudes,16,1,32,,,,
7,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",8,7,5,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,7,2,15,83,2020-09-06,57,2020-09-20
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,20,36,2020-06-21,2,2020-08-09
10,down,Scarlet Pleasure,What a Life,3,1,5,,,,
11,up,Justin Bieber & benny blanco,Lonely,22,10,2,6,2020-10-25,6,2020-10-25
12,up,Clara,Girl like You,20,12,9,,,,
13,up,BTS,Dynamite,14,3,10,96,2020-08-23,2,2020-08-30
14,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,14,1,,,,
15,up,Fyr & Flamme,Menneskeforbruger,15,4,7,,,,
16,-,Ariana Grande,positions,-,16,1,77,2020-10-25,1,2020-11-01
17,up,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",71,7,2,,,,
18,up,Oh Land,Nær,52,2,7,,,,
19,-,Jada,On Me,-,10,4,,,,
20,-,Drew Sycamore,I Wanna Be Dancing,-,1,2,,,,
21,-,Little Mix,Sweet Melody,-,21,1,,,,
22,up,Justin Bieber,Holy (feat. Chance the Rapper),27,11,5,83,2020-09-20,4,2020-09-27
23,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",21,3,8,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,22,75,2020-05-24,1,2020-05-31
25,up,Ava Max,Who's Laughing Now,33,10,11,,,,
26,down,Troels Gustavsen,Knuste Hjerter,17,8,2,,,,
27,up,Calby,Burnout,41,2,49,,,,
28,down,Harry Styles,Watermelon Sugar,11,3,24,85,2019-11-17,2,2020-08-23
29,up,Ariana Grande & Justin Bieber,Stuck with U,57,5,25,95,2020-05-10,3,2020-05-17
30,-,Anthon Edwards & Burhan G,Holder Os Vågne,-,30,1,,,,
31,up,Tate McRae,you broke me first,46,9,3,81,2020-08-23,15,2020-11-15
32,up,Ganger,Styrke,65,32,2,,,,
33,-,Drew Sycamore,Take It Back,-,9,17,,,,
34,down,Ava Max,Kings & Queens,19,5,31,80,2020-03-15,37,2020-09-27
35,-,Linda P.,Alle Hashtagger Me Too,-,35,1,,,,
36,-,Kim Larsen,Hvis Din Far Gir Dig Lov,-,36,2,,,,
37,-,CHUNG HA & Christopher,Bad Boy,-,13,3,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,8,38,81,2020-02-09,81,2020-02-09
39,-,Kim Larsen,Tik Tik,-,39,2,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,40,1,,,,
41,-,Saybia,The Second You Sleep,-,30,3,,,,
42,up,PATINA,Flammer Rammer (Radio Edit),54,42,2,,,,
43,down,Ganger,Bye Bye,38,38,2,,,,
44,-,Ganger,Ond,-,44,1,,,,
45,-,Michael Falch,I Et Land Uden Høje Bjerge,-,30,2,,,,
46,up,Kygo & Whitney Houston,Higher Love,79,4,39,22,2019-10-06,20,2019-10-13
47,down,Christopher,Leap Of Faith,6,2,23,,,,
48,-,Jonas Erinarsortullu,"Pilluarneq Pilluaammik (feat. Erneeraq, Linda & Tuperna)",-,40,1,,,,
49,-,Taylor Swift,You Need To Calm Down,-,24,9,44,2019-10-06,44,2019-10-06
50,-,Alexander Oscar,Faces,-,50,1,,,,
51,-,Chris Mann,Real Friends Before Covid,-,51,1,,,,
52,-,Rocazino,All My Love,-,24,7,,,,
53,-,Miss Montreal,Door De Wind,-,53,1,,,,
54,down,Dua Lipa,Hallucinate,43,36,5,85,2020-04-05,85,2020-04-05
55,-,Kylie Minogue,Magic,-,24,1,,,,
56,-,Sebastian Lind,Another You,-,56,1,,,,
57,-,Fleetwood Mac,Dreams,-,57,1,,,,
58,-,Kim Larsen & Kjukken,Pianomand,-,18,14,,,,
59,-,Shawn Mendes,Wonder,-,14,3,15,2020-10-11,15,2020-10-11
60,-,Astrid S,It's Ok If You Forget Me,-,60,2,,,,
61,down,Demi Lovato,Commander In Chief,10,10,2,,,,
62,up,Clara Sofie & Rune RK,Når tiden går baglæns,99,4,29,,,,
63,-,TAEYEON,Kiss Me,-,63,1,,,,
64,-,MAMAMOO,Dingga,-,52,1,,,,
65,up,PSY,Gangnam Style,100,9,39,,,,
66,down,Hjalmer,Hey Du,23,23,2,,,,
67,-,Punch,Love Me,-,67,1,,,,
68,-,Jonathan Johansson,Under sjukhusen,-,68,1,,,,
69,-,Shaka Loveless,Tomgang,-,11,30,,,,
70,-,Kim Larsen & Kjukken,Flyvere I Natten,-,53,3,,,,
71,down,Julias Moon,Drive,30,30,3,,,,
72,-,CHEN,Your Moonlight,-,72,1,,,,
73,-,Beyoncé,Single Ladies (Put a Ring on It),-,33,2,,,,
74,-,Michael Giacchino,The Incredits,-,74,1,,,,
75,-,Kim Larsen,Joanna,-,52,2,,,,
76,-,Punch,Close To Me,-,76,1,,,,
77,-,Xander,Det Burde Ikk Være Sådan Her,-,15,26,,,,
78,down,Hugo Helmig,Champagne Problems,28,28,2,,,,
79,-,Medina,Vi To,-,12,28,,,,
80,-,Kim Larsen & Kjukken,Som Et Strejf Af En Dråbe,-,80,1,,,,
81,-,Nathan Sykes,Twist,-,81,1,,,,
82,-,Tawab Arash,Megom Ishtani,-,82,1,,,,
83,-,Kim Larsen,Midt Om Natten,-,27,5,,,,
84,down,Faustix,What If,25,25,3,,,,
85,-,DARKMINDS,Ready Let's Go,-,85,1,,,,
86,down,Romy,Lifetime,35,35,2,,,,
87,-,Stina Nordenstam,I'm Staring Out the World,-,87,1,,,,
88,-,Adele,Someone Like You,-,5,21,,,,
89,-,Alberte,Lyse Nætter,-,2,23,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,4,,,,
91,-,Poul Krebs,Ingen Grænser For Kærlighed (Single Edit),-,91,1,,,,
92,-,Vuk Mob,Koraci u noci (feat. Voyage & Breskvica),-,92,1,,,,
93,-,John Mogensen,Søndag Morgen,-,93,1,,,,
94,down,The Meters,Cissy Strut,49,49,2,,,,
95,-,Stray Kids,ALL IN,-,95,1,,,,
96,-,Alycium,Pretty Face,-,96,1,,,,
97,-,Shaka Loveless,Ikke Mere Tid,-,14,19,,,,
98,-,Burhan G,Jeg' I Live (2011),-,16,17,,,,
99,-,Kim Larsen & Kjukken,Sød Symfoni,-,66,1,,,,
100,-,Dzouns,Padovanok,-,100,1,,,,
