Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oh Land,Julefeber,2,1,3,,,,
2,up,Lukas Graham,Share That Love (feat. G-Eazy),31,2,17,,,,
3,down,Rasmus Seebach,Lille Store Verden,1,1,11,,,,
4,up,Miley Cyrus,Midnight Sky,9,1,18,14,2020-08-23,12,2020-10-25
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,3,99,2021-01-31,73,2021-03-07
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,27,36,2020-06-21,2,2020-08-09
7,up,Sam Smith,Diamonds,72,5,10,51,2020-09-27,18,2020-11-15
8,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,21,8,9,,,,
9,up,Jada,Nudes,28,1,38,,,,
10,up,Ava Max,Kings & Queens,57,5,37,80,2020-03-15,37,2020-09-27
11,down,Hjalmer,Kongespil (Tinka og Kongespillet),5,1,15,,,,
12,-,Fyr Og Flamme,Kamæleon,-,2,1,,,,
13,up,Jason Derulo,Take You Dancing,16,1,18,71,2020-08-23,16,2021-01-17
14,-,Jada,On Me,-,10,6,,,,
15,down,Shawn Mendes,Monster,8,2,4,92,2020-11-22,4,2020-11-29
16,down,Lukas Graham,HERE (For Christmas),10,1,15,,,,
17,up,Scarlet Pleasure,What a Life,27,1,12,,,,
18,-,Shawn Mendes,Wonder,-,14,7,15,2020-10-11,15,2020-10-11
19,-,Fyr & Flamme,Menneskeforbruger,-,4,12,,,,
20,down,Rasmus Seebach,Der' Noget I December,4,4,6,,,,
21,down,Annika Aakjær,POP (Himlen over København),19,10,8,,,,
22,up,Clara Sofie & Rune RK,Når tiden går baglæns,39,4,34,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,8,45,81,2020-02-09,81,2020-02-09
24,-,Britney Spears & Backstreet Boys,Matches,-,24,1,,,,
25,up,PSY,Gangnam Style,58,9,44,,,,
26,up,Shaka Loveless,Tomgang,61,11,37,,,,
27,up,Medina,Vi To,64,12,35,,,,
28,up,Adele,Someone Like You,66,5,28,,,,
29,up,Shaka Loveless,Ikke Mere Tid,75,14,26,,,,
30,up,Burhan G,Jeg' I Live (2011),78,16,24,,,,
31,down,Burhan G & Frida Brygmann,Tinka,12,2,14,,,,
32,-,Harry Styles,Golden,-,9,3,61,2019-12-22,39,2020-12-13
33,up,Justin Bieber,Holy (feat. Chance the Rapper),34,11,12,83,2020-09-20,4,2020-09-27
34,down,Tate McRae,you broke me first,24,9,10,81,2020-08-23,15,2020-11-15
35,-,Chief 1 & Thomas Buttenschøn,Sol i december,-,21,4,,,,
36,-,BTS,Dynamite (Holiday Remix),-,36,1,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),71,28,9,,,,
38,down,Drengene fra Angora,Jul I Angora,35,14,8,,,,
39,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",7,7,7,,,,
40,up,Adele,Set Fire to the Rain,83,6,21,,,,
41,up,Pharrell Williams,Happy (Oktoberfest Mix),87,18,17,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],89,10,12,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,42,2,94,2021-01-31,47,2021-03-07
44,-,Momunity,Nye julevilkår (feat. Sine Kjellerup & Sara Rode Hamann),-,44,1,,,,
45,down,Miley Cyrus,Track Four,25,8,4,13,2020-11-29,13,2020-11-29
46,-,BTS,Dynamite (Retro Remix),-,46,2,,,,
47,-,Kwamie Liv,17,-,9,4,,,,
48,-,The Pogues,Fairytale of New York,-,9,3,,,,
49,-,Otto Brandenburg,Søren Banjomus,-,22,4,,,,
50,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,3,,,,
51,-,Ava Max,My Head & My Heart,-,7,1,74,2021-02-21,12,2021-03-21
52,down,Rasmus Seebach,Supermand,17,17,3,,,,
53,-,Xander,Det Burde Ikk Være Sådan Her,-,13,1,,,,
54,-,Band Aid,Do They Know It's Christmas?,-,54,1,79,2019-12-08,14,2020-12-27
55,down,Hugo Helmig,Champagne Problems,40,28,4,,,,
56,up,Burhan G,Mest Ondt (feat. Medina),93,20,9,,,,
57,up,Rasmus Seebach,I Mine Øjne,95,19,5,,,,
58,up,Medina,Ensom,97,21,5,,,,
59,down,Mads Langer,I En Stjerneregn Af Sne,11,4,10,,,,
60,down,Lille Per,Til Julebal I Nisseland,23,23,3,,,,
61,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,91,11,6,,,,
62,down,Muusi,Inuuneq illit,22,22,3,,,,
63,-,Dicte,Drømte Mig En Lille Drøm,-,25,3,,,,
64,up,Calby,Burnout,98,2,55,,,,
65,-,Madison Beer,BOYSHIT,-,65,1,,,,
66,up,Troels Gustavsen,Knuste Hjerter,73,8,6,,,,
67,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,9,,,,
68,-,Poul Krebs,Sådan Nogen Som Os,-,47,5,,,,
69,down,Drew Sycamore,I Wanna Be Dancing,14,1,8,,,,
70,-,Amy Macdonald,Fire (Single Mix),-,70,1,,,,
71,-,Smith & Burrows,Parliament Hill,-,71,1,,,,
72,-,Namewee,I Miss U 2 (feat. Joyce Chu),-,72,1,,,,
73,-,Gasolin',Dejlig Er Jorden,-,53,2,,,,
74,up,Dua Lipa,Levitating,85,36,3,74,2020-04-05,74,2020-04-05
75,down,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",20,20,2,,,,
76,up,Gasolin',Endelig Jul Igen,76,23,5,,,,
77,-,Hans Rosenberg,David's Song,-,77,1,,,,
78,-,Thea,Du Lever Kun Én Gang 01,-,78,1,,,,
79,-,Uro,Når Jeg Blir' Til Jord,-,48,3,,,,
80,-,Kiiara,Feels (Jai Wolf Remix),-,80,1,,,,
81,-,PATINA,Sådan Må Det Være (Uhhhh),-,29,3,,,,
82,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,82,1,,,,
83,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,56,3,,,,
84,-,The Seekers,We Wish You a Merry Christmas,-,84,1,,,,
85,-,Tom Jones,It's Not Unusual,-,45,2,,,,
86,-,Madge,Frozen (Victor Tribute Mix),-,86,1,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,17,4,93,2020-10-25,3,2021-05-16
88,-,Meghan Trainor,I'll Be Home,-,58,1,,,,
89,-,Michael Learns to Rock,Upon a Christmas Night (Single Version),-,89,3,,,,
90,-,Maximillian,I Know Better,-,90,1,,,,
91,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,91,1,,,,
92,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,11,,,,
93,down,Kelly Clarkson,Underneath the Tree,65,65,3,77,2019-12-22,16,2020-12-27
94,-,Tate McRae,r u ok,-,94,1,,,,
95,-,Clueso,Du Warst Immer Dabei,-,95,1,,,,
96,-,Slade,Merry Xmas Everybody,-,51,1,,,,
97,-,Jonah Blacksmith,Dreams,-,16,3,,,,
98,-,Julie Bergan,We're Coming Up,-,98,1,,,,
99,-,Joey Moe,Yo-Yo,-,22,5,,,,
100,-,MC Einar,Jul det' cool,-,49,2,,,,
