Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,21,,,,
2,up,Medina,Danser For Mig Selv,3,2,2,,,,
3,up,Pil,Dronning Af Månen,7,1,37,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,4,10,,,,
5,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,5,1,,,,
6,-,Uro,Føles Godt (feat. Mekdes),-,1,19,,,,
7,down,Dua Lipa,Dance The Night,2,2,20,,,,
8,-,"Helle Helle, Morten Hampenberg & Silas Bjerregaard",Fald Min Engel (feat. Fredensborg Slotskirkes Pigekor),-,8,1,,,,
9,-,Blæst,Disko i KBH,-,5,1,,,,
10,-,Ida Laurberg,Terrier,-,2,35,,,,
11,up,Miley Cyrus,Used To Be Young,57,6,9,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),24,1,111,,,,
13,-,Katinka,2000 Meter I Frit Fald,-,13,4,,,,
14,up,Tyla,Water,32,5,5,,,,
15,down,Tate McRae,greedy,10,5,5,,,,
16,down,D1MA,I KNOW,12,2,18,,,,
17,up,Adele,Someone Like You,17,5,138,,,,
18,up,Adele,Set Fire to the Rain,22,6,122,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,92,,,,
20,-,Taylor Swift,Anti-Hero,-,6,27,,,,
21,-,Taylor Swift,Cruel Summer,-,17,4,,,,
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,22,1,,,,
23,down,Gobs,Tak For Sidst,11,2,20,,,,
24,down,Saint Clara,Progress,19,5,8,,,,
25,-,"Marshmello, P!nk & Sting",Dreaming,-,8,1,,,,
26,up,Mumle,Det Modsatte,41,1,4,,,,
27,down,D1MA,MOONLIGHT,13,3,31,,,,
28,up,Miley Cyrus,Flowers,30,1,39,,,,
29,-,Olivia Rodrigo,vampire,-,21,8,,,,
30,down,Clara Sofie & Rune RK,Når tiden går baglæns,16,4,144,,,,
31,-,Harry Styles,As It Was,-,1,62,,,,
32,-,andreas odbjerg,henter dig nu,-,32,1,,,,
33,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,44,4,11,,,,
34,-,Maalia & Jonas,Nalusarpara Sunersut,-,21,2,,,,
35,-,Ed Sheeran,Eyes Closed,-,2,27,,,,
36,up,Scarlet Pleasure,Colours (feat. Giift),46,36,2,,,,
37,-,Enok Poulsen,Ernumananngilanga (feat. Pipauk Lynge Berthelsen),-,26,4,,,,
38,down,Rasmus Walter,Ovenpå Igen,9,9,2,,,,
39,down,Teddy Edelmann,Himmelhunden,4,4,4,,,,
40,-,Bamses Venner,Cherry Darling (Live),-,40,1,,,,
41,-,Vocal Works Gospel Choir,Make You Feel My Love (Acoustic),-,41,1,,,,
42,up,Blæst,Juice,54,4,70,,,,
43,-,Dansktop På Speed & Annette Klingenberg,Snart er du mer' end 17 år,-,43,1,,,,
44,-,Marie Key,Uden Forsvar,-,44,1,,,,
45,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,28,1,,,,
46,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,46,1,,,,
47,-,Daniel,Nok I Dig,-,47,1,,,,
48,-,Gobs,Et Sted Herude,-,19,4,,,,
49,-,ABBA,Lay All Your Love On Me,-,49,1,,,,
50,-,Iñigo Quintero,Si No Estás,-,50,1,,,,
51,-,Anita Lindblom,Balladen Om Herr Fredrik Åkare Och Den Söta Fröken Cecilia Lind,-,51,1,,,,
52,-,ACN Music.,Nyanpasu Yabure Kabure,-,52,1,,,,
53,down,Tobias Rahim,F'social angst,48,6,3,,,,
54,-,Bananarama,Feel The Love,-,54,1,,,,
55,-,Taylor Swift,Mastermind,-,55,1,,,,
56,-,Take That,Brand New Sun,-,56,1,,,,
57,-,Billy Swan,"You're Ok, I'm Ok",-,57,1,,,,
58,-,Taylor Swift,Karma,-,58,1,,,,
59,-,Rikka,Pigaakkit,-,58,2,,,,
60,-,Angel,"Kom, Om Du Vill Ha Mej",-,60,1,,,,
61,-,OneRepublic,I Ain't Worried,-,12,33,,,,
62,-,PIXY,Wings,-,62,1,,,,
63,-,Mark Kingswood,Got a Thing for Swing,-,63,1,,,,
64,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,64,1,,,,
65,-,The Kingdom Choir,Make You Feel My Love,-,65,1,,,,
66,-,Taylor Swift,Bejeweled,-,66,2,,,,
67,-,Griff,Vertigo,-,67,1,,,,
68,-,Streaplers,Du ska få en förklaring av mej,-,68,1,,,,
69,-,Taylor Swift,Vigilante Shit,-,69,1,,,,
70,-,Gulddreng,Intro,-,70,1,,,,
71,down,Blæst,Videre,63,13,11,,,,
72,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,72,1,,,,
73,-,Neoni,Hypnotized,-,73,1,,,,
74,-,Taylor Swift,Midnight Rain,-,74,1,,,,
75,-,Tamra Rosanes,The Whole Wide World,-,75,1,,,,
76,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,76,1,,,,
77,-,Steve Lawrence,Walking Proud,-,77,1,,,,
78,-,Neoni,Blurry,-,78,1,,,,
79,-,Sam Alesandri,Lose Yourself,-,79,1,,,,
80,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,2,7,,,,
81,-,Vega Choir,Make You Feel My Love,-,81,1,,,,
82,-,Madonna,Justify My Love (The Beast Within Mix),-,82,1,,,,
83,-,Kim Larsen & Kjukken,Stille I Verden (Live 2006),-,83,1,,,,
84,-,Ray Dalton,Do It Again,-,84,1,,,,
85,-,Havash,Delam Ashegh Shode,-,85,1,,,,
86,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,86,1,,,,
87,-,Troye Sivan,Rush,-,45,5,,,,
88,-,BATHSHEBA,Cry,-,88,1,,,,
89,-,Nic D & Vwillz,Sundown,-,89,1,,,,
90,-,Klubien & Dans'orkestret,Skabt for Hinanden,-,90,1,,,,
91,-,Sam Feldt & Sofiloud,Memories,-,91,1,,,,
92,-,SloFevero,What Is Logical Meme,-,92,1,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,10,48,,,,
94,down,Thomas Helmig,100 Dage,26,12,32,,,,
95,-,Cian Ducrot,Part Of Me,-,95,1,,,,
96,-,Tage Danielsson,Depressiva Tankar Kan Ibland Kompenseras Med Kaffe Och Bullar,-,96,1,,,,
97,-,Anita Lindblom,Kring De Små Husen I Gränderna Vid Hamnen,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,54,,,,
99,-,Neoni,Villain,-,99,1,,,,
100,-,Remzie Osmani & Nexhat Osmani,Gjerdani i dashurisë,-,100,1,,,,
