Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,20,,,,
2,up,Dua Lipa,Dance The Night,4,2,19,,,,
3,-,Medina,Danser For Mig Selv,-,2,1,,,,
4,-,Teddy Edelmann,Himmelhunden,-,4,3,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,4,9,,,,
6,down,Tobias Rahim,Vi 1,2,1,20,,,,
7,up,Pil,Dronning Af Månen,29,1,36,,,,
8,-,Ankerstjerne & Jimilian,For Sidste Gang Igen,-,8,1,,,,
9,-,Rasmus Walter,Ovenpå Igen,-,9,1,,,,
10,down,Tate McRae,greedy,9,5,4,,,,
11,up,Gobs,Tak For Sidst,12,2,19,,,,
12,down,D1MA,I KNOW,3,2,17,,,,
13,up,D1MA,MOONLIGHT,34,3,30,,,,
14,up,Loreen,Tattoo,16,1,30,,,,
15,up,Tobias Rahim,Flyvende Faduma,51,1,61,,,,
16,up,Clara Sofie & Rune RK,Når tiden går baglæns,37,4,143,,,,
17,up,Adele,Someone Like You,39,5,137,,,,
18,-,Rikke Thomsen,La Lev & La Dø,-,18,1,,,,
19,down,Saint Clara,Progress,14,5,7,,,,
20,-,Scarlet Pleasure,SUMMERTIME,-,9,11,,,,
21,-,Page Four,Om Igen,-,21,1,,,,
22,up,Adele,Set Fire to the Rain,40,6,121,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,10,91,,,,
24,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),26,1,110,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,10,47,,,,
26,up,Thomas Helmig,100 Dage,93,12,31,,,,
27,up,Jason Mraz,I'm Yours,96,13,31,,,,
28,-,Enya,Only Time,-,28,5,,,,
29,down,Jung Kook & Jack Harlow,3D,17,3,3,,,,
30,up,Miley Cyrus,Flowers,32,1,38,,,,
31,up,Maalia & Jonas,Noqarteq,38,31,2,,,,
32,down,Tyla,Water,23,5,4,,,,
33,-,Ed Sheeran,Perfect,-,13,66,73,2019-10-06,58,2019-10-20
34,-,Elton John,Teacher I Need You,-,34,1,,,,
35,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,35,1,,,,
36,-,INNMIR,Nochentera (INNMIR Remix),-,36,1,,,,
37,-,Medina,Kun For Mig,-,37,6,,,,
38,-,Michael Gerow,You Problem,-,38,1,,,,
39,-,Lasse Stefanz,Ett Litet Hus Nedvid Stranden,-,39,1,,,,
40,-,Lauren Spencer Smith,Sad Forever,-,40,1,,,,
41,down,Mumle,Det Modsatte,18,1,3,,,,
42,-,Juaaka,Lis Mari - original (1975),-,42,1,,,,
43,-,Miley Cyrus,You,-,43,1,,,,
44,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,48,4,10,,,,
45,-,Alejandro Bravo,(There's) Always Something There To Remind Me,-,45,1,,,,
46,-,Scarlet Pleasure,Colours (feat. Giift),-,36,1,,,,
47,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,47,1,,,,
48,down,Tobias Rahim,F'social angst,6,6,2,,,,
49,-,Thomas Anders & Florian Silbereisen,Alles wird gut,-,49,1,,,,
50,down,Ronan Keating,When You Say Nothing At All,20,20,4,,,,
51,-,Thåström & The Hellacopters,En valsmelodi,-,51,1,,,,
52,-,Nanashi Mumei,Mumei,-,52,1,,,,
53,-,NonaRia,Santai,-,53,1,,,,
54,-,Blæst,Juice,-,4,69,,,,
55,down,Tobias Rahim,¿HAPPY ENDING?,15,15,2,,,,
56,-,JVKE,this is what autumn feels like,-,54,1,,,,
57,down,Miley Cyrus,Used To Be Young,13,6,8,,,,
58,-,8Ball,Gustav (feat. Gustav),-,58,1,,,,
59,-,NonaRia,Salam NonaRia,-,59,1,,,,
60,-,Angående Mig,smidig for en mand,-,60,1,,,,
61,-,Bruna Amado & C4 pedro,Agora Dança,-,61,1,,,,
62,-,Dermot Kennedy,Kiss Me,-,2,38,,,,
63,up,Blæst,Videre,79,13,10,,,,
64,-,Dana Winner,Dit Is 'N Wonder,-,64,1,,,,
65,-,ZEFINA,Gone Right Now,-,65,1,,,,
66,-,Nicolas Boscovic & Georgina Wells,As Long As We re Together,-,66,1,,,,
67,-,Rihanna,Unfaithful (AOL Music Sessions),-,67,1,,,,
68,-,Ella Eyre,"Swing Low, Sweet Chariot",-,68,1,,,,
69,-,Hong Dae Kwang,Missing You,-,69,1,,,,
70,-,Paul Russell,Lil Boo Thang,-,28,3,,,,
71,-,Adele,Rolling In the Deep,-,13,36,,,,
72,-,Matt Terry,You don't know nothing,-,72,1,,,,
73,-,Carpenters,Heather,-,73,1,,,,
74,-,Rasmus Walter,Endeløst,-,15,24,,,,
75,-,HAEVN,No Man's Land,-,75,1,,,,
76,down,Zara Larsson,Can't Tame Her,61,5,33,,,,
77,-,Chief 1,Rutsjebane,-,77,1,,,,
78,-,Karizma Duo,Summer Of '69,-,78,1,,,,
79,-,Ed Sheeran,American Town,-,28,1,,,,
80,-,Lars Lilholt Band,Giv Altid Håbet Den Længste Frist,-,80,1,,,,
81,-,Donkeyboy,City Boy,-,17,13,,,,
82,-,Mikael Wiehe & Ebba Forsberg,För att jag älskar dej (To Make You Feel My Love),-,82,1,,,,
83,-,Lee Jae Min,My Lover's Name Is,-,83,1,,,,
84,-,2 Unlimited,No Limit,-,84,1,,,,
85,-,David Campbell,Lazy River,-,85,1,,,,
86,-,Adele,Hello,-,15,23,,,,
87,-,AURORA,Pink Moon,-,87,1,,,,
88,-,Frederik Enoksen & Sergey Shtuchka,Ajunngilaq,-,88,1,,,,
89,-,Il Volo & Paula Fernandes,Grande amore,-,89,1,,,,
90,-,AKMU,NAKKA (with IU),-,90,1,,,,
91,-,Loreen,Is It Love,-,91,1,,,,
92,-,Altijd Larstig & Rob Gasd'rop & Jason Paige,Gotta Catch 'em All (Pokémon Theme),-,92,1,,,,
93,-,Wave System,How Do You Feel,-,93,1,,,,
94,-,Mads Langer,Elephant,-,19,12,,,,
95,-,Maalia & Jonas,Imminut Asalaarit,-,95,1,,,,
96,-,Wonder Girls,Be My Baby,-,96,1,,,,
97,-,Morten Breum & Nik & Jay,Fest,-,17,11,,,,
98,-,Cecil,Hostage In a Frock,-,98,1,,,,
99,-,Pil,Andre Venner,-,44,1,,,,
100,-,Sarah,Min Øjesten,-,18,6,,,,
