Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,21,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,21,,,,
3,up,andreas odbjerg,i morgen er der også en dag,6,1,41,,,,
4,up,Ed Sheeran,Shivers,5,2,17,,,,
5,up,Ed Sheeran,Bad Habits,28,1,28,,,,
6,up,Scarlet Pleasure,What a Life,62,1,66,,,,
7,up,Adele,Easy On Me,10,1,12,,,,
8,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
9,up,Gayle,abcdefu,30,3,7,,,,
10,-,ABBA,Happy New Year,-,5,3,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,35,2,25,,,,
12,up,Lukas Graham,Call My Name,41,4,15,,,,
13,up,Ed Sheeran,Overpass Graffiti,58,6,10,,,,
14,-,Drew Sycamore,45 Fahrenheit Girl,-,1,39,,,,
15,-,andreas odbjerg,føler mig selv 100,-,4,65,,,,
16,-,Coldplay X BTS,My Universe,-,7,10,,,,
17,down,Jonah Blacksmith,House On Fire,14,3,12,,,,
18,-,Tina Dico,Lige Nu,-,18,1,,,,
19,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,27,,,,
20,-,Drew Sycamore,I Wanna Be Dancing,-,1,54,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,8,92,81,2020-02-09,81,2020-02-09
22,up,Clara Sofie & Rune RK,Når tiden går baglæns,44,4,70,,,,
23,down,PSY,Gangnam Style,16,9,85,,,,
24,-,Drew Sycamore,Jungle,-,9,7,,,,
25,up,Olivia Rodrigo,drivers license,46,1,25,1,2021-01-17,1,2021-01-17
26,-,Ericka Jane,Strangers In The Night,-,10,8,,,,
27,-,Hjalmer,Kommer Tilbage,-,18,5,,,,
28,-,Kylie Minogue & Years & Years,A Second to Midnight,-,28,6,,,,
29,-,ABBA,Don't Shut Me Down,-,1,14,,,,
30,-,Sia,Unstoppable,-,6,11,81,2019-11-10,81,2019-11-10
31,-,Lil Nas X,THATS WHAT I WANT,-,8,11,,,,
32,down,Shaka Loveless,Tomgang,18,11,81,,,,
33,down,Medina,Vi To,20,12,76,,,,
34,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,23,,,,
35,down,Adele,Someone Like You,21,5,65,,,,
36,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,28,23,,,,
37,-,Olivia Rodrigo,good 4 u,-,20,24,,,,
38,down,Shaka Loveless,Ikke Mere Tid,22,14,59,,,,
39,down,Burhan G,Jeg' I Live (2011),24,16,53,,,,
40,-,Madonna & Sickick,Frozen,-,40,1,,,,
41,-,Shawn Mendes,It'll Be Okay,-,28,3,,,,
42,-,JUNNY & JAY B,nostalgia,-,42,1,,,,
43,down,ABBA,Little Things,33,33,5,,,,
44,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,44,1,,,,
45,-,Edith Piaf,La vie en rose,-,45,1,,,,
46,-,BamBam,Who Are You (feat. SEULGI),-,46,1,,,,
47,-,Maja,Kig På Mig,-,47,1,,,,
48,-,Tobias Rahim,Jesus,-,21,4,,,,
49,-,Bjørnskov,Venner For Evigt,-,49,1,,,,
50,down,V,Christmas Tree,8,8,2,,,,
51,-,Ed Sheeran,Shape of You,-,21,11,94,2020-01-05,94,2020-01-05
52,-,Ania Jools,Augenstern,-,52,1,,,,
53,-,The New Synthesizer Experience,Help,-,53,1,,,,
54,-,Joy Crookes,Feet Don't Fail Me Now (Paul Woolford Remix),-,54,1,,,,
55,-,Sanne Salomonsen,Hjem,-,22,8,,,,
56,-,Katy Perry,Firework,-,56,1,,,,
57,-,Michelle Andrade & Artem Pivovarov,Proud / Дом,-,57,1,,,,
58,-,Fenja,Revner,-,58,1,,,,
59,-,"NEIKED, Mae Muller & Polo G",Better Days,-,15,3,,,,
60,-,Jilly Queen,My Milkshake Brings All the Boys to the Yard,-,60,1,,,,
61,-,Elton John,Your Song,-,27,3,,,,
62,-,Kim Larsen & Kjukken,Hvis Din Far Gir Dig Lov (Live 2006),-,62,1,,,,
63,-,Lord Siva,Stjernerne,-,5,45,,,,
64,-,Rikke Thomsen,Vausen,-,42,3,,,,
65,down,Lord Siva,Solhverv,52,1,73,,,,
66,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,47,1,,,,
67,-,TOMORROW X TOGETHER,Can't You See Me?,-,17,2,,,,
68,-,New Rules,Really Wanna Dance With You,-,68,1,,,,
69,-,David Guetta,"Family (feat. JAMIE, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,69,1,,,,
70,-,Kristian Lilholt,Slukkede Hjerner,-,70,1,,,,
71,-,ur pretty,Keep Riding Me,-,71,1,,,,
72,-,Ericka Jane,Bad Like You,-,72,1,,,,
73,-,Kristian Lilholt,Det Gule Land (feat. Ida Friis Virenfeldt),-,73,1,,,,
74,-,Lars Marco,På loftet sidder nissen (Instrumental),-,74,1,,,,
75,-,Yellow Muzik,Cung Sang Zuang (feat. Moses Tluang),-,75,1,,,,
76,-,Glade Børnesange,Der var engang en islandsk hest,-,76,1,,,,
77,-,Rasmus Seebach,Så Længe Vi Danser,-,1,26,,,,
78,down,Adele,Set Fire to the Rain,26,6,45,,,,
79,-,Black Lace,Hot Hot Hot,-,79,1,,,,
80,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",4,4,7,,,,
81,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,35,,,,
82,-,Moon Byul,Shutdown (feat. Seori),-,82,1,,,,
83,-,Sander Kwarten,Ik Leef Mijn Eigen Leven En Volg Mijn Dromen,-,83,1,,,,
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,16,24,,,,
85,-,NCT 127,Sticker,-,10,1,,,,
86,-,MØ,Brad Pitt,-,7,6,,,,
87,down,Pharrell Williams,Happy (Oktoberfest Mix),32,18,38,,,,
88,-,MØ,Live to Survive,-,4,28,,,,
89,up,Burhan G,Mest Ondt (feat. Medina),92,20,31,,,,
90,-,Ida Laurberg,Singing Mars A Lullaby,-,90,1,,,,
91,-,New Rules,Emily (Acoustic),-,91,1,,,,
92,-,OneRepublic,Wherever I Go,-,92,1,,,,
93,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],94,38,14,,,,
94,up,Rasmus Seebach,I Mine Øjne,95,19,26,,,,
95,-,Benson Boone,GHOST TOWN,-,2,3,,,,
96,-,New Rules,Pasta,-,96,1,,,,
97,-,HUGORM,Så Gik Der Tid Med Det,-,32,3,,,,
98,-,Naja P & Tutu,Orpik Ikigit,-,76,1,,,,
99,-,Olivia Penalva,You Are the Reason,-,99,1,,,,
100,down,Passenger,Let Her Go,98,23,19,,,,
