Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,23,,,,
2,up,Fyr Og Flamme,Kamæleon,2,2,12,,,,
3,up,Olivia Rodrigo,drivers license,3,1,7,1,2021-01-17,1,2021-01-17
4,up,Ed Sheeran,Afterglow,13,1,10,18,2021-01-03,18,2021-01-03
5,down,Lord Siva,Solhverv,4,1,35,,,,
6,up,Christopher,Good To Goodbye (feat. Clara Mae),10,6,8,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,37,36,2020-06-21,2,2020-08-09
8,-,Aksglæde,Giv Lys Igen,-,6,5,,,,
9,down,Drew Sycamore,I Wanna Be Dancing,5,1,19,,,,
10,down,Fyr & Flamme,Menneskeforbruger,8,4,23,,,,
11,-,ONF,Beautiful Beautiful,-,11,1,,,,
12,up,Fyr Og Flamme,Øve Os På Hinanden,53,1,3,,,,
13,up,Miley Cyrus,Midnight Sky,46,1,28,14,2020-08-23,12,2020-10-25
14,down,Bro,Jeg Vil La' Lyset Brænde,11,5,11,,,,
15,up,Ava Max,My Head & My Heart,44,7,9,74,2021-02-21,12,2021-03-21
16,up,Lord Siva,Stjernerne,48,5,7,,,,
17,-,Emilie,Ikke Som De Andre Piger,-,7,1,,,,
18,-,Monday Morning,Alone,-,18,1,,,,
19,down,Nathan Evans,Wellerman,16,9,5,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,8,56,81,2020-02-09,81,2020-02-09
21,-,Annika Aakjær,De Vildeste Fugle,-,2,11,,,,
22,down,PSY,Gangnam Style,17,9,55,,,,
23,down,Shaka Loveless,Tomgang,18,11,48,,,,
24,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,24,1,,,,
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,14,99,2021-01-31,73,2021-03-07
26,-,Katinka,Vi Er Ikke Kønne Nok,-,26,1,,,,
27,up,Faustix,Happy Place (feat. Cathrine Lassen),40,2,4,,,,
28,down,Medina,Vi To,19,12,46,,,,
29,down,Adele,Someone Like You,20,5,38,,,,
30,down,Clara Sofie & Rune RK,Når tiden går baglæns,15,4,41,,,,
31,down,Shaka Loveless,Ikke Mere Tid,21,14,37,,,,
32,-,Superbrothers,Vi Vil Ha' Lov,-,32,1,,,,
33,down,Justin Bieber,Anyone,24,5,8,5,2021-01-10,5,2021-01-10
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,3,96,2021-04-11,41,2021-05-16
35,up,SUPER-Hi & Neeka,Following the Sun,35,35,2,,,,
36,down,Miley Cyrus,Track Four,29,8,14,13,2020-11-29,13,2020-11-29
37,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,3,1,,,,
38,up,Jung,To Timer I Træk,81,9,8,,,,
39,-,Olivia Rodrigo,drivers license,-,39,2,63,2021-03-28,46,2021-04-18
40,-,Martin Jensen & Georgia Ku,2019,-,17,1,,,,
41,down,Burhan G,Jeg' I Live (2011),22,16,35,,,,
42,-,Mikkel,Jeg Tror På Kærligehed,-,33,1,,,,
43,-,Tinke & The Winkies,Regnbuer,-,43,1,,,,
44,-,Burhan G,Kærlighed & Krig (feat. Molly Sandén),-,44,1,,,,
45,-,Lukas Graham,Love Someone,-,21,13,,,,
46,-,Rihanna,Love on the Brain,-,31,7,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,47,1,,,,
48,-,Bubble Girls,Pinlig,-,48,1,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
50,-,One Direction,Night Changes,-,50,1,,,,
51,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,22,,,,
52,down,Sam Smith,Diamonds,33,5,20,51,2020-09-27,18,2020-11-15
53,-,Kim Larsen & Kjukken,Pianomand,-,18,17,,,,
54,down,Jakob Sveistrup,Tænder På Dig,47,46,3,,,,
55,-,Justin Le,Lægger Planer,-,55,1,,,,
56,-,Aksglæde,Næste Sommer,-,56,1,,,,
57,-,Pil & andreas odbjerg,Omvendt,-,21,1,,,,
58,-,Scarlet Pleasure,Good Together,-,58,1,,,,
59,-,Ronni Garner,Kom Hjem,-,59,1,,,,
60,-,IVA,Bad,-,60,1,,,,
61,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,61,1,,,,
62,-,Emma Nicoline,Står Lige Her,-,19,2,,,,
63,-,Disa Beach,Skyline,-,63,1,,,,
64,-,Albatros,Nu er vi på vej,-,64,1,,,,
65,-,Charlotte Perrelli,Still young,-,65,1,,,,
66,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,26,,,,
67,-,Moira Dela Torre,Take Her to the Moon,-,67,1,,,,
68,-,Met Your Mother,How I Met Your Mother Theme (Single),-,68,1,,,,
69,-,Samantha Harvey,Dancing In the Sky,-,69,1,,,,
70,-,Alva & Noemi,Følg Dine Drømme,-,70,1,,,,
71,-,Shu-bi-dua,Stjernefart,-,14,4,,,,
72,-,Moira Dela Torre,Before It Sinks In,-,72,1,,,,
73,-,Jason Derulo,Take You Dancing,-,1,26,71,2020-08-23,16,2021-01-17
74,-,Clara Klingenström,Behöver inte dig idag,-,74,1,,,,
75,-,EAG,Jeg elsker dine fregner,-,75,1,,,,
76,-,Lee Seung Gi,Last Word,-,76,1,,,,
77,up,TIX,Fallen Angel,87,11,2,,,,
78,-,Velvet Moon,Love Story,-,78,1,,,,
79,-,Hans Philip,somendrøm,-,79,1,,,,
80,-,Robbie Williams,Feel,-,78,1,,,,
81,-,Kenneth McKellar,"My Love Is Like a Red, Red Rose",-,81,1,,,,
82,down,Kwamie Liv,17,9,9,12,,,,
83,-,Justin Bieber,Intentions (feat. Quavo),-,10,28,35,2020-02-09,4,2020-04-05
84,-,Blas Cantó,Memoria,-,84,1,,,,
85,down,Xander,Det Burde Ikk Være Sådan Her,82,13,7,,,,
86,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,86,1,,,,
87,-,Frank Chacksfield and His Orchestra,"Lara's Theme (From ""Doctor Zhivago"")",-,87,1,,,,
88,-,Delara,Shark Tank,-,88,1,,,,
89,-,Hesham Abbas,Habiby Da,-,89,1,,,,
90,-,Katinka,2000 Meter I Frit Fald,-,13,2,,,,
91,-,Sara Bareilles,Chasing the Sun,-,91,1,,,,
92,-,Hollywood Roses & Mick Taylor,Jailbreak,-,92,1,,,,
93,down,Rihanna,Only Girl (In the World),45,38,14,,,,
94,-,Elton John,I'm Still Standing (Remastered),-,32,2,,,,
95,-,Vera & Jada,Lifetime,-,36,8,,,,
96,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},31,21,18,,,,
97,-,Fleetwood Mac,Seven Wonders,-,97,1,,,,
98,down,Burhan G,Mest Ondt (feat. Medina),26,20,20,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,10,,,,
100,-,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,-,53,1,,,,
