Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,49,,,,
2,up,Rasmus Seebach,Livstegn,23,1,9,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,11,,,,
4,down,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,8,,,,
5,down,andreas odbjerg,hjem fra fabrikken,4,1,20,,,,
6,up,Tobias Rahim,Mucki Bar,6,1,23,,,,
7,up,Harry Styles,As It Was,7,1,16,,,,
8,down,andreas odbjerg,i morgen er der også en dag,3,1,68,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,20,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,8,119,81,2020-02-09,81,2020-02-09
11,up,Clara Sofie & Rune RK,Når tiden går baglæns,14,4,93,,,,
12,up,PSY,Gangnam Style,13,9,111,,,,
13,up,Shaka Loveless,Tomgang,16,11,106,,,,
14,up,Medina,Vi To,17,12,101,,,,
15,up,Adele,Someone Like You,21,5,85,,,,
16,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,16,36,,,,
17,up,Shaka Loveless,Ikke Mere Tid,29,14,80,,,,
18,up,Burhan G,Jeg' I Live (2011),30,16,71,,,,
19,up,Adele,Set Fire to the Rain,31,6,64,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,55,,,,
21,up,Burhan G,Mest Ondt (feat. Medina),32,20,46,,,,
22,up,Rasmus Seebach,I Mine Øjne,34,19,40,,,,
23,up,Passenger,Let Her Go,47,23,31,,,,
24,down,Ed Sheeran,Shivers,18,2,44,,,,
25,up,Medina,Ensom,48,21,31,,,,
26,up,Joey Moe,Yo-Yo,49,22,29,,,,
27,down,Lizzo,About Damn Time,25,21,3,,,,
28,-,Adele,Skyfall,-,23,21,,,,
29,down,Harry Styles,Late Night Talking,9,9,8,,,,
30,up,Beyoncé,BREAK MY SOUL,36,5,5,,,,
31,up,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),83,26,14,,,,
32,down,Sia,Unstoppable,15,6,29,81,2019-11-10,81,2019-11-10
33,up,Mads Langer,Overgir Mig Langsomt,88,7,20,,,,
34,down,Medina,Som Stjernerne,10,8,7,,,,
35,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],92,29,20,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,49,,,,
37,up,Cornelia Jakobs,Hold Me Closer,44,1,14,,,,
38,down,Tove Lo,No One Dies From Love,22,13,8,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,28,33,,,,
40,-,Jonah Blacksmith,House On Fire,-,3,36,,,,
41,-,Nik & Jay,Mod Solnedgangen,-,28,19,,,,
42,-,Blæst,Juice,-,4,18,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,40,8,19,,,,
44,up,Medina,Addiction,93,30,14,,,,
45,down,Jada,Don't Say My Name And Forget It Again,39,17,6,,,,
46,down,P!nk,Irrelevant,11,11,2,,,,
47,up,Medina,Jalousi (JABS RMX),95,32,17,,,,
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,8,17,,,,
49,-,Antique,Opa Opa,-,49,1,,,,
50,-,Nathan Evans,Wellerman,-,9,33,,,,
51,down,Bruno Mars,Just the Way You Are,33,33,29,,,,
52,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,52,1,,,,
53,down,Scarlet Pleasure,What a Life,19,1,88,,,,
54,up,Adele,Easy On Me,58,1,29,,,,
55,-,Jacob Haugaard,Vingegaard,-,3,1,,,,
56,down,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,38,27,5,,,,
57,down,Hjalmer,Kom Sommer,24,18,6,,,,
58,down,Nicky Youre & Dazy,Sunroof,45,18,3,,,,
59,-,Lasse Skriver,Like It,-,5,11,,,,
60,-,Alex Vargas,"Mama, I've Been Dying",-,60,1,,,,
61,down,Joji,Glimpse of Us,54,49,4,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,10,14,,,,
63,-,SEVENTEEN,_WORLD,-,63,1,,,,
64,-,Rasmus Seebach,Olivia,-,46,14,,,,
65,-,Povl Dissing & Benny Andersen,Go' Nu Nat,-,65,1,,,,
66,-,KULØRT,S-tog,-,66,1,,,,
67,-,Alberte,Lyse Nætter,-,2,56,,,,
68,-,Ed Sheeran,Photograph,-,36,10,,,,
69,up,Katy Perry,I Kissed a Girl,99,37,12,,,,
70,-,Ed Sheeran,Galway Girl,-,42,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,2,43,,,,
72,down,Danser Med Piger,Danser Med Piger,43,8,3,,,,
73,down,andreas odbjerg,føler mig selv 100,28,4,88,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,44,,,,
75,-,Malik Lennert,Ingerlaffigilerpara,-,25,3,,,,
76,-,Shawn Mendes,When You're Gone,-,10,13,,,,
77,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,6,45,,,,
78,-,Alvaro Estrella,Suave,-,48,3,,,,
79,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,79,1,,,,
80,-,Adele,Can I Get It,-,65,2,,,,
81,down,Tobias Rahim,Når Mænd Græder,27,5,11,,,,
82,-,NCT U,Rain Day,-,82,1,,,,
83,-,Benson Boone,In The Stars,-,21,3,,,,
84,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,84,1,,,,
85,-,TV-2,Det Er Danmark,-,85,1,,,,
86,down,Curlingklubben,Vi Kan Godt Li' Bajer,85,29,3,,,,
87,-,Så Er Der Bong,Så Er Der Bong (Middelalderbongsangen),-,81,2,,,,
88,-,Drew Sycamore,Electric Motion,-,11,4,,,,
89,-,Nik & Jay,Dagslys,-,30,3,,,,
90,-,Ava Max,Maybe You’re The Problem,-,36,7,,,,
91,-,Tobias Rahim,Jesus,-,21,5,,,,
92,-,Bruno Mars,The Lazy Song,-,65,4,,,,
93,-,Alphabeat,The Spell,-,47,8,,,,
94,-,Ida,I Can Be,-,11,10,,,,
95,-,Thomas Helmig,100 Dage,-,12,7,,,,
96,-,Jason Mraz,I'm Yours,-,13,8,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,28,8,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,53,5,,,,
99,-,Adele,Rolling In the Deep,-,13,9,,,,
100,-,Aqua,Back To the 80's,-,48,4,,,,
