Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,9,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,6,83,2020-09-06,57,2020-09-20
4,up,Harry Styles,Watermelon Sugar,4,3,15,85,2019-11-17,2,2020-08-23
5,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
6,down,Christopher,Leap Of Faith,5,2,14,,,,
7,up,Miley Cyrus,Midnight Sky,18,1,2,14,2020-08-23,12,2020-10-25
8,up,Infernal,Maria Magdalena,13,8,2,,,,
9,up,Ava Max,Kings & Queens,9,5,22,80,2020-03-15,37,2020-09-27
10,down,Calby,Burnout,6,2,40,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,7,2,14,75,2020-05-24,1,2020-05-31
12,up,Jada,Nudes,12,1,23,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,25,5,16,95,2020-05-10,3,2020-05-17
14,up,Drew Sycamore,Take It Back,22,9,10,,,,
15,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,1,,,,
16,-,Faustix & Ude Af Kontrol,Nul,-,16,1,,,,
17,down,Clara,Nobody's Lover (feat. Lord Siva),8,6,23,,,,
18,-,BTS,Dynamite (Instrumental),-,18,1,,,,
19,down,andreas odbjerg,føler mig selv 100,17,4,17,,,,
20,down,Maroon 5,Memories,11,1,42,36,2019-10-06,2,2019-11-17
21,-,Jimilian & HEDEGAARD,Smid Tøjet / Frisk På Det Hele (HEDEGAARD REMIX),-,21,1,,,,
22,down,Ava Max,Who's Laughing Now,10,10,3,,,,
23,down,Specktors & Nonsens,Gutterne,14,2,30,,,,
24,-,Rocazino,All My Love,-,24,4,,,,
25,-,Karl William,Under Solen,-,13,7,,,,
26,up,Ava Max,Salt,32,1,36,91,2020-03-01,65,2020-04-19
27,-,Ed Sheeran,Perfect,-,13,18,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,Marry You,44,28,3,,,,
29,-,Calum Scott,You Are the Reason,-,10,6,,,,
30,up,Mads Langer,Life In Stereo,58,16,9,,,,
31,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),52,12,18,,,,
32,down,Christopher,Ghost,20,1,32,,,,
33,-,Dua Lipa,Don't Start Now,-,2,38,19,2019-11-03,3,2020-01-05
34,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,34,1,,,,
35,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,35,1,,,,
36,-,Sam Fischer,This City,-,36,3,,,,
37,-,Nella,C'est La Vie (feat. OMAR),-,37,1,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,2,29,1,2019-10-06,1,2019-10-06
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,32,81,2020-02-09,81,2020-02-09
40,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,22,,,,
41,-,PSY,Gangnam Style,-,9,32,,,,
42,-,Shaka Loveless,Tomgang,-,11,26,,,,
43,down,Dua Lipa,Break My Heart,24,3,22,97,2020-03-29,5,2020-06-28
44,-,Anne Linnet,Smuk Og Dejlig,-,44,1,,,,
45,-,Ava Max,Sweet but Psycho,-,33,6,77,2019-10-06,77,2019-10-06
46,-,Søren Huss,Fra Tanke Til...,-,46,1,,,,
47,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,1,,,,
48,-,Dodo & The Dodos,Vågner i Natten,-,21,7,,,,
49,-,Fede Finn & Funny Boyz,Volvo B 18 210,-,49,1,,,,
50,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,27,,,,
51,-,Hjalmer,Dig Og Mig,-,51,1,,,,
52,-,Bruno Mars,Just the Way You Are,-,33,2,,,,
53,-,Nik & Jay,Novembervej,-,50,1,,,,
54,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,8,,,,
55,down,Mart Hoogkamer,Unchained Melody,42,42,2,,,,
56,-,Blondage,Stoned,-,56,1,,,,
57,down,Lukas Graham,Love Someone,30,21,11,,,,
58,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,58,1,,,,
59,-,Lola Are,Love U Better,-,59,1,,,,
60,-,Helena Paparizou,Haide (feat. Kemist) [Greek Version / Phoebus Remix],-,60,1,,,,
61,down,Medina,Til Den Lyse Morgen,16,13,6,,,,
62,-,Jonathan Johansson,Aldrig Ensam,-,62,1,,,,
63,-,Marshall Cecil,Visualizations,-,63,1,,,,
64,-,Gia Woods,EGO,-,64,1,,,,
65,down,Gilli,L.U.V,29,11,11,,,,
66,-,Outlandish,TriumF (feat. Providers),-,66,1,,,,
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,20,9,,,,
68,-,Connie Francis,Fiddler On The Roof/To Life,-,68,1,,,,
69,-,Tusindfald,Gensyn,-,69,1,,,,
70,-,Julia Zahra,Just an Illusion,-,70,1,,,,
71,-,Haddaway,Catch a Fire (Extended Version),-,71,1,,,,
72,-,Roo Panes,Stay Alive,-,72,1,,,,
73,-,Alberte,Lyse Nætter,-,2,16,,,,
74,down,Maddy,Why Can't I,61,61,2,,,,
75,-,Phlake & Mercedes the Virus,Baby Steps,-,7,27,,,,
76,down,Hugo Helmig,Sooner or Later,15,14,8,,,,
77,-,Sam Shrieve,Every Christmas,-,77,1,,,,
78,-,Agnes,Fingers Crossed,-,39,1,,,,
79,-,Jennifer Lopez,Get Right (Louie Vega Club Mix),-,79,1,,,,
80,-,Feist,Sealion,-,80,1,,,,
81,-,TV-2,Kys Det Nu (Det Satans Liv),-,81,1,,,,
82,-,Thorstein Thomsen & Jan Irhøj,18 Graders Frost,-,82,1,,,,
83,-,Michael Patrick Kelly,Beautiful Madness,-,28,2,,,,
84,-,Beyoncé,Halo,-,47,1,,,,
85,-,Sean Paul,Get Busy,-,85,1,,,,
86,-,Laura Mo,FlyveFjer,-,86,1,,,,
87,-,Rihanna,Pon de Replay,-,46,1,,,,
88,-,Una Healy,Staring at the Moon,-,88,1,,,,
89,-,Dua Lipa,Hallucinate,-,36,2,85,2020-04-05,85,2020-04-05
90,-,Mia Dalager,Living My Life,-,90,1,,,,
91,-,Anne Linnet,Barndommens Gade,-,30,1,,,,
92,-,Fie Laursen,X i min dm,-,92,1,,,,
93,-,One Direction,You & I,-,93,1,,,,
94,down,Nik & Jay,Lækker,41,38,3,,,,
95,-,アウル・シティー,Up All Night,-,95,1,,,,
96,-,Kylie Minogue,Say Something,-,17,3,,,,
97,-,Medina,Vi To,-,12,23,,,,
98,-,Imogen Heap,The Happy Song,-,98,1,,,,
99,-,Tusindfald,Alting Forandres,-,99,1,,,,
100,-,Clueso,Gewinner (Single Version),-,100,1,,,,
