Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Tan,Yes,24,1,2,,,,
2,up,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
3,down,Ava Max,Salt,2,1,13,91,2020-03-01,65,2020-04-19
4,down,Nea,Some Say,1,1,10,84,2020-03-01,84,2020-03-01
5,-,Faustix & Joey Moe,Yo,-,5,1,,,,
6,up,Lukas Graham,Lie,14,1,19,,,,
7,up,Christopher,Ghost,21,1,9,,,,
8,up,Dua Lipa,Physical,13,2,7,48,2020-02-02,15,2020-04-12
9,up,Kygo & Whitney Houston,Higher Love,20,4,19,22,2019-10-06,20,2019-10-13
10,down,Specktors & Nonsens,Gutterne,6,2,7,,,,
11,down,Calby,Burnout,3,2,17,,,,
12,down,Lady Gaga,Stupid Love,5,5,3,28,2020-03-01,8,2020-03-08
13,up,Isam B,Bølger,34,13,2,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),16,10,6,35,2020-02-09,4,2020-04-05
15,-,V,Sweet Night,-,15,1,39,2020-03-15,39,2020-03-15
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,13,5,,,,
17,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,11,43,2019-10-13,39,2019-11-10
18,up,Jasmin Rose,Human (feat. RoxorLoops),42,18,3,,,,
19,-,Katie Melua,The Closest Thing to Crazy,-,19,1,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),29,6,16,13,2019-10-06,13,2019-10-06
21,down,Dua Lipa,Don't Start Now,10,2,19,19,2019-11-03,3,2020-01-05
22,up,Mads Langer,Monsters In My Mind,30,9,12,,,,
23,down,Harry Styles,Adore You,15,7,15,24,2019-12-08,6,2020-04-19
24,up,Ed Sheeran & Justin Bieber,I Don't Care,39,3,17,31,2019-10-06,23,2019-11-17
25,down,Jonas Brothers,What a Man Gotta Do,11,6,9,53,2020-01-19,21,2020-01-26
26,-,andreas odbjerg,føler mig selv 100,-,4,6,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,14,81,2020-02-09,81,2020-02-09
28,up,The Mamas,Move,43,28,2,,,,
29,down,Medina,Større End Os,18,6,10,,,,
30,up,Emil,Ville Ønske Jeg Havde Kendt Dig,37,30,3,,,,
31,down,JAAIIL,Superhelten,7,7,3,,,,
32,up,Scarlet Pleasure,Better,35,32,2,,,,
33,-,Ava Max,Kings & Queens,-,5,1,80,2020-03-15,37,2020-09-27
34,up,Ed Sheeran,Perfect,56,13,10,73,2019-10-06,58,2019-10-20
35,-,PSY,Gangnam Style,-,9,17,,,,
36,-,Soren Sko,Midsommertøs,-,36,1,,,,
37,-,Jonah Blacksmith,Monster,-,30,7,,,,
38,down,Karla & Liva,Brug din fantasi,31,31,3,,,,
39,-,The Pussycat Dolls,React,-,16,3,61,2020-02-09,61,2020-02-09
40,up,Sander Sanchez,Screens,48,40,2,,,,
41,up,Nanna Larsen & Ivan Pedersen,On the Other Side of Us,77,41,2,,,,
42,down,Liva,Ingen plan B,8,8,3,,,,
43,-,Chief 1,Tosser,-,22,8,,,,
44,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,11,,,,
45,-,Train,Drive By,-,45,1,,,,
46,up,Rihanna,Love on the Brain,50,31,4,,,,
47,-,Poul Krebs,Sådan Nogen Som Os,-,47,1,,,,
48,-,MONSTA X,From Zero,-,48,1,,,,
49,-,Sukkerchok,Besat,-,49,1,,,,
50,-,Kim Larsen & Kjukken,Pianomand,-,18,5,,,,
51,down,Lauv,Who (feat. BTS),17,17,2,57,2020-03-08,57,2020-03-08
52,up,Mabel,Don't Call Me Up,52,27,8,95,2019-10-13,95,2019-10-13
53,-,Lily Allen,The Fear,-,53,1,,,,
54,down,D&A,Boombadah basta,19,19,2,,,,
55,down,Demi Lovato,I Love Me,28,28,2,49,2020-03-08,45,2020-03-15
56,down,SZA & Justin Timberlake,The Other Side,12,12,3,55,2020-03-01,55,2020-03-01
57,down,Justin Bieber,Yummy,26,2,11,86,2020-01-05,3,2020-01-12
58,-,INXS,Need You Tonight,-,56,1,,,,
59,-,Little Big,UNO,-,59,1,34,2020-03-22,34,2020-03-22
60,-,Bobby McFerrin,Don't Worry Be Happy,-,60,1,,,,
61,-,Outlandish,Look Into My Eyes,-,61,1,,,,
62,-,HEDEGAARD,JUMANJI (feat. Cancun),-,62,1,,,,
63,up,Drew,All the Things (I'm Not),81,9,8,,,,
64,-,Alicia Keys,Underdog,-,43,2,69,2020-01-12,43,2020-03-29
65,down,Shawn Mendes & Camila Cabello,Señorita,9,2,19,1,2019-10-06,1,2019-10-06
66,-,Selena Gomez,Lose You to Love Me,-,4,14,53,2019-10-27,2,2019-11-03
67,-,Katie Melua,Learning the Blues,-,67,1,,,,
68,-,テイラー・スウィフト,Style,-,52,2,,,,
69,-,Jorgen Reenberg,Admiralens Vise,-,69,1,,,,
70,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Hold Tight!,-,70,1,,,,
71,down,Citybois,Se Os,27,27,2,,,,
72,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,34,1,,,,
73,down,Jamie Talbot,Bye Bye Heaven,54,54,2,,,,
74,-,Emilie Nicolas,Who's Gonna Love You,-,74,1,,,,
75,-,Lim Kim,Mong,-,75,1,,,,
76,down,Pavia Samuelsen,Ilagalutit,69,45,2,,,,
77,up,Anne-Louise,Sjælemøde,85,77,2,,,,
78,-,The Common Linnets,Calm After the Storm,-,78,1,,,,
79,-,"88rising, AUGUST 08 & Joji",Hopscotch (feat. Barney Bones & Rich Brian),-,79,1,,,,
80,-,"Lube, Nikolay Rastorguev & Igor Matvienko","Санкт-Петербург, родной",-,80,1,,,,
81,-,Saulius Prūsaitis,39,-,81,1,,,,
82,-,Thomas Dybdahl,45,-,82,1,,,,
83,-,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,-,83,1,,,,
84,-,Atlanta Rhythm Section,Spooky,-,84,1,,,,
85,-,David Yazbek & Sean Altman,Where in the World Is Carmen Sandiego? (Acapella Mix),-,85,1,,,,
86,-,Rocazino,Den Lille Rød-Hvide Bil (Remastered),-,86,1,,,,
87,-,Rita Wilson,Heart Unknown,-,87,1,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX) [Instrumental],-,88,1,,,,
89,-,Saulius Prūsaitis,Vasara 3016,-,89,1,,,,
90,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,90,1,,,,
91,-,Saulius Prūsaitis,Norim Šokti,-,91,1,,,,
92,-,Mohsen Chavoshi,Fandak-e Tab Dar - Single,-,92,1,,,,
93,-,Saulius Prūsaitis,Ko Stovi Vienas,-,93,1,,,,
94,down,Kamaliya,Freedom,44,17,5,,,,
95,down,Sys Bjerre,Honestly,80,80,2,,,,
96,-,Shaka Loveless,Tomgang,-,11,14,,,,
97,-,Saulius Prūsaitis,Modelis,-,97,1,,,,
98,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,33,4,,,,
99,-,Medina,Vi To,-,12,14,,,,
100,-,Drew,Perfect Disaster,-,12,10,,,,
