Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,27,,,,
2,up,Benson Boone,GHOST TOWN,6,2,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
4,up,andreas odbjerg,i morgen er der også en dag,9,1,47,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,1,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,6,16,,,,
7,down,Adele,Easy On Me,4,1,18,,,,
8,down,Gayle,abcdefu,5,3,13,,,,
9,down,Ed Sheeran,Shivers,3,2,23,,,,
10,up,Poul Krebs,Hun Drømmer Baglæns (feat. Søs Fenger),97,10,4,,,,
11,-,Malte Ebert,Hvor Blev Du Af?,-,11,1,,,,
12,up,Ed Sheeran,Bad Habits,16,1,34,,,,
13,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,1,,,,
14,-,Tobias Rahim,Mucki Bar,-,1,1,,,,
15,-,"NEIKED, Mae Muller & Polo G",Better Days,-,15,5,,,,
16,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,16,1,,,,
17,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,53,17,3,,,,
18,-,Scarlet Pleasure,What a Life,-,1,69,,,,
19,-,Morten Fillipsen,Happy Go Lucky,-,19,1,,,,
20,down,PSY,Gangnam Style,14,9,91,,,,
21,up,Adele,When We Were Young,23,21,2,,,,
22,down,Shaka Loveless,Tomgang,19,11,86,,,,
23,up,MØ,Brad Pitt,42,7,12,,,,
24,down,Lukas Graham,Call My Name,17,4,20,,,,
25,-,Patrick Dorgan,Vinden Suser Ind,-,25,1,,,,
26,-,BTS,War Of Hormone,-,26,1,,,,
27,up,Coldplay X BTS,My Universe,28,7,16,,,,
28,up,Clara,Energies Don't Lie,32,28,2,,,,
29,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),15,6,31,,,,
30,-,CONF3SSIONS,Hallelujah,-,11,1,,,,
31,-,Skinz & Basim,Versace Badekåber,-,31,1,,,,
32,-,Ivaana,Jamaica,-,11,5,,,,
33,up,Sia,Unstoppable,40,6,14,81,2019-11-10,81,2019-11-10
34,up,Adele,Someone Like You,58,5,69,,,,
35,up,Medina,Vi To,37,12,82,,,,
36,-,Adele,Chasing Pavements,-,36,1,,,,
37,up,Ericka Jane,Strangers In The Night,43,10,12,,,,
38,-,Ed Sheeran,Perfect,-,13,40,73,2019-10-06,58,2019-10-20
39,-,Kandis,Hotel Himmel,-,39,2,,,,
40,-,Labrinth,Jealous,-,40,2,,,,
41,-,Lauren Spencer-Smith,Fingers Crossed,-,8,3,,,,
42,-,andreas odbjerg,føler mig selv 100,-,4,68,,,,
43,-,Siné,Broke,-,43,1,,,,
44,up,Tove Styrke,Show Me Love,56,44,3,,,,
45,-,Jada,Not Alone,-,45,1,,,,
46,-,Calum Scott,You Are the Reason,-,10,18,,,,
47,-,Ben Harper,Jah Work,-,47,1,,,,
48,-,Morgan Sulele,Da det var oss,-,48,1,,,,
49,-,Itsi,Paninnguaq,-,49,1,,,,
50,-,Kim Petras,Coconuts,-,50,1,,,,
51,-,Itsi,Isumagaakkit,-,51,1,,,,
52,-,The Buggles,Video Killed the Radio Star,-,52,1,,,,
53,up,MØ,Live to Survive,76,4,30,,,,
54,-,Newkid,Aska,-,54,1,,,,
55,-,Newkid,Våga,-,55,1,,,,
56,-,Lolo Zouaï,Desert Rose (Live Strings Version),-,56,1,,,,
57,-,Rasmus Seebach,Så Længe Vi Danser,-,1,27,,,,
58,down,Lil Nas X,THATS WHAT I WANT,8,8,14,,,,
59,-,RM,uhgood,-,59,1,,,,
60,-,Ivaana,Oqarfigilaarusukkumma,-,15,4,,,,
61,-,TIX & Hver gang vi møtes,Av Og På,-,61,1,,,,
62,-,Mustafa Demir,Öldür Lê Lê (feat. Aydas),-,62,1,,,,
63,-,Rick Astley,Beautiful Life,-,63,1,,,,
64,-,dhruv,airplane thoughts,-,64,1,,,,
65,-,Ez Mil,Far Away from Home,-,65,1,,,,
66,down,Jonah Blacksmith,House On Fire,10,3,18,,,,
67,down,Svea S,Langt Imellem,35,11,7,,,,
68,-,Chief 1,Lever på lånt tid,-,68,1,,,,
69,-,Soleil,Get up & Get Out (feat. LaKesha Nugent),-,69,1,,,,
70,down,Adele,Oh My God,54,15,5,,,,
71,-,Julie Ellinor,Mislead,-,71,1,,,,
72,-,DaddyB,I Want a Bear (U.S. Radio Edit),-,72,1,,,,
73,-,Pauline,Ny Og Næ,-,5,27,,,,
74,-,Fuld Effekt,Rave Med De Hårde Drenge,-,5,1,,,,
75,-,Staysman & Rolffa,Partyjoik,-,75,1,,,,
76,-,Sons Of The East,Undone,-,76,1,,,,
77,down,Shaka Loveless,Ikke Mere Tid,21,14,65,,,,
78,-,HAVEN,Allergic,-,78,1,,,,
79,-,TIX & Hver gang vi møtes,Bli Hos Meg,-,79,1,,,,
80,-,Judith Holofernes,Ich wär so gern gut,-,80,1,,,,
81,-,Kalomira,Mommy Loves You,-,81,1,,,,
82,down,Burhan G,Jeg' I Live (2011),22,16,59,,,,
83,-,Anna Ternheim,What Remains?,-,83,1,,,,
84,-,Maaneland,Ildebrand,-,84,1,,,,
85,-,Kevin Boine,Jag är taggad,-,85,1,,,,
86,-,LittleTranscriber,Save Your Tears (Piano Version),-,86,1,,,,
87,down,Adele,Set Fire to the Rain,30,6,51,,,,
88,down,Annika Aakjær,De Vildeste Fugle,77,2,16,,,,
89,-,Emlyn,boys will be boys [bonus track],-,89,1,,,,
90,-,Emlyn,B.O.M.B.,-,90,1,,,,
91,-,Annika Aakjær,T-shirt,-,14,5,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),31,18,44,,,,
93,-,Imagination,Just an Illusion,-,93,1,,,,
94,-,Judith Holofernes,"Sara, sag was",-,94,1,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,10,32,,,,
96,-,Rafael Cameron,Boogie's Gonna Get Ya (The Reflex Revision),-,96,1,,,,
97,-,Adam Christopher,Save Your Tears (Acoustic),-,97,1,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,63,16,26,,,,
99,-,Judith Holofernes,Kamikazefliege (Live),-,99,1,,,,
100,down,Burhan G,Mest Ondt (feat. Medina),34,20,37,,,,
