Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,9,,,,
2,up,andreas odbjerg,hvad skal verden med sådan en som mig?,3,2,7,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,3,6,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,59,,,,
5,up,Tobias Rahim,Når Mænd Græder,64,5,19,,,,
6,up,Harry Styles,As It Was,11,1,26,,,,
7,up,Malte Ebert,Kun Med Dig,8,1,6,,,,
8,up,Blæst,Juice,27,4,28,,,,
9,up,Tobias Rahim,Feberdrømmer Xx Dubai,16,1,18,,,,
10,up,Tobias Rahim,Mucki Bar,32,1,33,,,,
11,down,andreas odbjerg,hjem fra fabrikken,7,1,30,,,,
12,up,Sam Smith & Kim Petras,Unholy,40,3,2,,,,
13,up,Anne Linnet,DANMARK,49,2,7,,,,
14,-,Ed Sheeran,Celestial,-,7,1,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,8,129,81,2020-02-09,81,2020-02-09
16,down,Clara Sofie & Rune RK,Når tiden går baglæns,14,4,103,,,,
17,down,OneRepublic,I Ain't Worried,12,12,13,,,,
18,down,PSY,Gangnam Style,15,9,121,,,,
19,down,Shaka Loveless,Tomgang,17,11,116,,,,
20,up,Medina,Vi To,22,12,111,,,,
21,up,HUGORM,fUGLENE,71,14,5,,,,
22,up,Tove Lo,2 Die 4,38,2,8,,,,
23,up,Adele,Someone Like You,24,5,95,,,,
24,up,Shaka Loveless,Ikke Mere Tid,25,14,90,,,,
25,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,17,,,,
26,up,Ed Sheeran,Shivers,52,2,54,,,,
27,down,Malte Ebert,Kalde Dem for Du,2,1,3,,,,
28,-,Harry Styles,Late Night Talking,-,9,16,,,,
29,down,Micky Skeel,Tusind Stykker (Micky Skeel version),9,9,4,,,,
30,up,Soleima,Godnat Lille Land,50,30,4,,,,
31,-,Blæst,Sover Du Nu,-,31,1,,,,
32,down,Burhan G,Jeg' I Live (2011),26,16,81,,,,
33,down,Adele,Set Fire to the Rain,28,6,74,,,,
34,up,Peter Sommer,Når Studenterhuerne Letter,55,34,5,,,,
35,-,Beyoncé,CUFF IT,-,6,2,,,,
36,up,Danser Med Piger,Danser Med Piger,41,8,12,,,,
37,down,Rasmus Seebach,Livstegn,19,1,19,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,38,,,,
39,-,Ava Max,Million Dollar Baby,-,32,3,,,,
40,down,Pharrell Williams,Happy (Oktoberfest Mix),29,18,65,,,,
41,up,Mads Langer,Ukendt Land,42,35,3,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,52,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,21,,,,
44,down,Burhan G,Mest Ondt (feat. Medina),31,20,55,,,,
45,up,Rihanna,Only Girl (In the World),90,38,29,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,2,33,1,2019-10-06,1,2019-10-06
47,up,Sanne Salomonsen,København,63,47,3,,,,
48,down,Olsen Kids,Aappaluttunik Siggulinnguaq,6,6,6,,,,
49,up,Drew Sycamore,Electric Motion,60,11,14,,,,
50,up,Oh Land,Sådan Ligger Landet,72,17,4,,,,
51,down,Medina,Som Stjernerne,23,8,17,,,,
52,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,21,,,,
53,up,カーリー・レイ・ジェプセン,Call Me Maybe,79,16,43,,,,
54,down,Nicky Youre & Dazy,Sunroof,33,18,12,,,,
55,down,Jada,Don't Say My Name And Forget It Again,43,17,16,,,,
56,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,23,1,,,,
57,down,Passenger,Let Her Go,35,23,41,,,,
58,-,Xander,Det Burde Ikk Være Sådan Her,-,13,37,,,,
59,down,Medina,Ensom,37,21,41,,,,
60,down,Joey Moe,Yo-Yo,46,22,39,,,,
61,up,Adele,Skyfall,67,23,31,,,,
62,down,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),47,26,19,,,,
63,-,Ed Sheeran,Perfect,-,13,53,73,2019-10-06,58,2019-10-20
64,down,Mads Langer,Overgir Mig Langsomt,58,7,29,,,,
65,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],59,29,28,,,,
66,-,Dodo & The Dodos,Sømand af Verden,-,20,11,,,,
67,down,Medina,Jalousi (JABS RMX),61,32,25,,,,
68,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,8,24,,,,
69,-,Augusta Schackinger,Stjerneklare Nætter,-,69,1,,,,
70,-,Scarlet Pleasure,SUNSHINE,-,70,1,,,,
71,-,Enok Poulsen,Qaamaneq,-,42,1,,,,
72,-,Tobias Floor,Madly In Love,-,72,1,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,1,30,,,,
74,-,Nathan Evans,Wellerman,-,9,36,,,,
75,-,Nik & Jay,Lækker,-,38,7,,,,
76,-,Scarlet Pleasure,What a Life,-,1,94,,,,
77,-,Kate Bush,Wuthering Heights (2018 Remaster),-,31,3,,,,
78,down,Soleima,Sorgen Sover,36,36,3,,,,
79,-,Calum Scott,You Are the Reason,-,10,20,,,,
80,-,MØ,Spaceman,-,11,7,,,,
81,down,Lady Gaga,Poker Face,48,39,17,,,,
82,up,Lauren Spencer-Smith,Fingers Crossed,91,8,24,,,,
83,down,Jonah Blacksmith,House On Fire,75,3,45,,,,
84,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,5,,,,
85,up,Lizzo,About Damn Time,94,21,9,,,,
86,-,RAYE,Black Mascara,-,43,1,,,,
87,-,Asuki,Asasamut,-,42,2,,,,
88,-,Christina Aguilera,Intro (Back to Basics),-,88,1,,,,
89,-,Ankerstjerne,Når Lygtepælene Tændes,-,53,2,,,,
90,down,Rasmus Seebach,I Mine Øjne,34,19,50,,,,
91,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),70,39,16,,,,
92,-,Jonah Blacksmith,Secrets In The Water,-,13,9,,,,
93,down,Nik & Jay,Mod Solnedgangen,57,28,26,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,9,,,,
95,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,8,5,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,10,20,,,,
97,-,Nathan Evans,Drunken Sailor,-,97,1,,,,
98,down,Katy Perry,I Kissed a Girl,95,37,17,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,53,7,,,,
100,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,94,2,,,,
