Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,9,,,,
3,down,Ed Sheeran,Bad Habits,2,1,16,,,,
4,up,Malte Ebert,A Way To Love Me Still,19,4,2,,,,
5,down,Ed Sheeran,Shivers,4,2,5,,,,
6,down,Alex Vargas,Police Bells & Church Sirens,3,3,3,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,14,,,,
8,up,Scarlet Pleasure,What a Life,10,1,55,,,,
9,up,andreas odbjerg,i morgen er der også en dag,13,1,29,,,,
10,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),12,6,17,,,,
11,up,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),27,11,2,,,,
12,down,ABBA,Don't Shut Me Down,9,1,6,,,,
13,down,Whitney Houston & Clean Bandit,How Will I Know,6,6,3,,,,
14,down,Malte Ebert,Super Ligeglad (Superliga),8,8,3,,,,
15,up,Alex Vargas,Higher Love,22,15,5,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,6,33,96,2021-04-11,41,2021-05-16
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,8,18,,,,
18,down,Rasmus Seebach,Så Længe Vi Danser,14,1,18,,,,
19,up,HUGORM,Shackled Up,46,19,3,,,,
20,-,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,-,20,1,,,,
21,down,Lukas Graham,Call My Name,17,4,4,,,,
22,up,Hjalmer,Højere Op (Higher Love),57,22,2,,,,
23,down,MØ,Live to Survive,18,4,20,,,,
24,down,Alex Vargas,Suk,20,12,4,,,,
25,-,Camila Cabello,Don't Go Yet,-,14,9,,,,
26,-,Maximillian,Letters,-,26,1,,,,
27,up,Maria Bramsen,Now That I Think About It,88,27,2,,,,
28,-,Beyoncé,Ave Maria,-,23,1,,,,
29,-,Hjalmer,Kommer Tilbage,-,18,1,,,,
30,down,Alex Vargas,Liv,26,9,5,,,,
31,down,Lord Siva,Solhverv,30,1,67,,,,
32,down,Lukas Graham,Happy For You,29,5,17,,,,
33,up,Alex Vargas,A Way To Love Me Still,39,33,2,,,,
34,-,Gulddreng,Helt Sikker,-,1,14,,,,
35,down,Drew Sycamore,45 Fahrenheit Girl,11,1,33,,,,
36,up,Alex Vargas,Now That I Think About It,55,36,2,,,,
37,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,37,1,,,,
38,up,Scarlet Pleasure,Somebody Else,82,20,17,,,,
39,-,Alex Vargas,Du Rejser,-,24,1,,,,
40,up,Pauline,Ny Og Næ,54,5,21,,,,
41,-,Coldplay X BTS,My Universe,-,7,1,,,,
42,-,Kylie Minogue & Years & Years,A Second to Midnight,-,28,1,,,,
43,down,Hjalmer,Morten,15,15,3,,,,
44,-,Nik & Jay,Et Sidste Kys (feat. Julie),-,44,2,,,,
45,-,Hjalmer,Vi Er Ikke Kønne Nok,-,21,1,,,,
46,down,ABBA,I Still Have Faith In You,24,3,6,,,,
47,-,Nik & Jay,Hot!,-,35,5,,,,
48,down,Hjalmer,Ild I Min Røg,32,11,4,,,,
49,down,Shawn Mendes & Tainy,Summer Of Love,21,17,5,,,,
50,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,50,9,11,,,,
51,-,Dua Lipa,Levitating (feat. DaBaby),-,17,30,93,2020-10-25,3,2021-05-16
52,down,Doja Cat,Woman,31,22,8,,,,
53,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,35,7,,,,
54,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,33,3,,,,
55,-,Mathilde Falch,Solid Ground,-,55,1,,,,
56,-,Why Don't We,Love Back,-,56,1,,,,
57,-,Lotus Palma,So Fake,-,57,1,,,,
58,-,Lotus Palma,The Best,-,58,1,,,,
59,-,Sebastian,Kill Your Darlings,-,59,1,,,,
60,down,Ed Sheeran,Visiting Hours,44,18,7,,,,
61,down,Christopher,If It Weren’t For You,28,16,5,,,,
62,-,Måneskin,MAMMAMIA,-,62,1,,,,
63,down,Ed Sheeran,Perfect,43,13,37,73,2019-10-06,58,2019-10-20
64,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,8,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,10,,,,
66,-,Simon Kvamm,Pulverkaffe,-,12,1,,,,
67,-,Thomas Helmig,Málaga,-,20,7,,,,
68,-,Maria Bramsen,2000 Meter I Frit Fald,-,68,1,,,,
69,-,Bamses Venner,I En Lille Båd Der Gynger,-,69,1,,,,
70,-,Harry Styles,Watermelon Sugar,-,3,51,85,2019-11-17,2,2020-08-23
71,-,Katinka Band,Rodebutik,-,71,1,,,,
72,down,Lil Nas X,THATS WHAT I WANT,36,8,3,,,,
73,-,Gulddreng,Model,-,70,1,,,,
74,up,Jason Derulo,Acapulco,92,33,4,,,,
75,-,Bruno Mars,The Lazy Song,-,65,2,,,,
76,-,Josh Groban,You Raise Me Up,-,76,2,,,,
77,-,Morten Breum & Nik & Jay,Fest,-,17,3,,,,
78,-,Burhan G,Tættere På Himlen (feat. Nik & Jay),-,78,1,,,,
79,-,Village People,YMCA,-,30,1,,,,
80,down,Mads Langer,Lightning,49,32,6,,,,
81,-,Chief 1,Alt er godt (feat. Thomas Buttenschøn),-,45,4,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,3,,,,
83,down,Troels Gustavsen,GIV MIG TID,42,19,6,,,,
84,down,Alex Vargas,Elskes Af Dig,25,7,6,,,,
85,-,Lord Siva,Stjernerne,-,5,38,,,,
86,up,Hjalmer,Brændende Læber,93,10,6,,,,
87,down,Malte Ebert,Mine Venner Er Sindssyge,58,35,2,,,,
88,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,3,42,99,2021-01-31,73,2021-03-07
89,-,Pitbull & Ne-Yo,Time of Our Lives,-,43,2,,,,
90,-,Malte Ebert,Mandag Morgen,-,23,2,,,,
91,-,Lukas Bak,Mandag,-,91,1,,,,
92,down,Katinka Bjerregaard,Jeg Har Ikke Lyst Til At Dø,38,38,3,,,,
93,down,Ed Sheeran,Castle on the Hill,67,44,4,,,,
94,-,Malte Ebert,Rundt Og Rundt,-,59,1,,,,
95,down,Simon Kvamm,Det Jeg Allerede Har,78,21,4,,,,
96,-,Anna David,Græder Ikke Mere,-,96,1,,,,
97,down,Alex Vargas,The Killing Kind,37,29,2,,,,
98,-,Fie Laursen,X i min dm,-,92,2,,,,
99,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,25,6,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),95,5,28,56,2021-03-21,1,2021-03-28
