Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjalmer,Kongespil (Tinka og Kongespillet),1,1,7,,,,
2,up,Lukas Graham,HERE (For Christmas),2,1,7,,,,
3,up,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
4,up,Burhan G & Frida Brygmann,Tinka,4,2,7,,,,
5,up,Lukas Graham,Lie,6,1,7,,,,
6,up,Rasmus Seebach,Lille Store Verden,19,1,6,,,,
7,down,Dua Lipa,Don't Start Now,5,2,7,19,2019-11-03,3,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,11,2,7,1,2019-10-06,1,2019-10-06
9,up,Caroline Henderson,Vil Du Være Min I Nat,10,9,5,,,,
10,down,Kygo & Whitney Houston,Higher Love,7,4,7,22,2019-10-06,20,2019-10-13
11,up,Chris Rea,Driving Home for Christmas,16,11,4,45,2019-12-22,45,2019-12-22
12,up,Mads Langer,I En Stjerneregn Af Sne,13,4,6,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,18,3,7,31,2019-10-06,23,2019-11-17
14,down,Calby,Burnout,8,2,5,,,,
15,up,Drengene fra Angora,Jul I Angora,31,14,5,,,,
16,up,LadBaby,I Love Sausage Rolls,17,16,2,68,2019-12-15,68,2019-12-15
17,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",36,9,7,,,,
18,-,The Pogues,Fairytale of New York,-,9,1,,,,
19,down,Harry Styles,Adore You,15,7,3,24,2019-12-08,6,2020-04-19
20,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),12,12,2,,,,
21,-,Gnags,Gnags' Julesang,-,21,2,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),14,6,7,13,2019-10-06,13,2019-10-06
23,down,MORTEN & Nik & Jay,Magnolia,9,5,7,,,,
24,-,Selena Gomez,Lose You to Love Me,-,4,6,53,2019-10-27,2,2019-11-03
25,-,Drew,Perfect Disaster,-,12,3,,,,
26,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,52,11,3,,,,
27,-,Malte Ebert,Christmas Without You,-,15,4,,,,
28,-,Dicte,Drømte Mig En Lille Drøm,-,25,2,,,,
29,down,Gulddreng,Guld Jul,24,14,4,,,,
30,-,Lille Per,Til Julebal I Nisseland,-,23,1,,,,
31,-,Billie Eilish & Khalid,lovely,-,31,2,62,2020-02-02,62,2020-02-02
32,down,Rasmus Seebach,Lovesong,21,2,7,,,,
33,-,Harry Styles,Watermelon Sugar,-,3,3,85,2019-11-17,2,2020-08-23
34,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,100,8,6,,,,
35,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),66,35,4,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,11,5,60,2019-10-20,7,2019-11-17
37,up,Chief 1,Tosser,40,22,3,,,,
38,up,PSY,Gangnam Style,99,9,7,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,8,7,81,2020-02-09,81,2020-02-09
40,-,Shaka Loveless,Tomgang,-,11,6,,,,
41,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,4,,,,
42,-,Gasolin',Endelig Jul Igen,-,23,2,,,,
43,up,Rasmus Seebach,Der' Noget I December,67,4,3,,,,
44,-,Alberte,Lyse Nætter,-,2,1,,,,
45,-,Robbie Williams,Angels,-,45,1,,,,
46,down,George Michael,This Is How (We Want You to Get High),23,9,7,84,2019-11-10,84,2019-11-10
47,-,Various Artists,Jeg Elsker Dig,-,47,1,,,,
48,down,Roxette,The Look,26,26,2,100,2019-12-15,100,2019-12-15
49,down,Shakin' Stevens,Merry Christmas Everyone,27,10,3,62,2020-12-27,62,2020-12-27
50,-,Troels Lyby,Souljul,-,50,1,,,,
51,-,Otto Brandenburg,Søren Banjomus,-,22,2,,,,
52,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,52,1,,,,
53,-,Mabel,Don't Call Me Up,-,27,3,95,2019-10-13,95,2019-10-13
54,-,Queen,Thank God It's Christmas (Non-Album Single),-,25,2,,,,
55,-,Michael Bublé,Home,-,49,2,,,,
56,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,22,2,21,2019-11-17,21,2019-11-17
57,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,5,,,,
58,down,Clara,Legend,35,11,6,,,,
59,-,Pentatonix,Hallelujah,-,50,1,65,2019-12-22,51,2019-12-29
60,-,blackbear,hot girl bummer,-,10,6,75,2019-10-06,24,2019-11-10
61,-,Britney Spears,My Only Wish (This Year),-,38,1,,,,
62,-,Caroline Henderson,Se En Stjerne,-,53,1,,,,
63,-,Terror Jr,Straight From the Bottle,-,63,1,,,,
64,-,"Natalie Cole & Duet with Nat ""King"" Cole",The Christmas Song,-,64,1,,,,
65,up,Jonas Brothers,Only Human,72,15,6,42,2019-10-06,27,2019-11-03
66,-,Shu-bi-dua,Rap Jul,-,66,1,,,,
67,-,Poul Reichardt,Et barn er født i Bethlehem,-,67,1,,,,
68,-,Terror Jr,Enemies,-,68,1,,,,
69,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,39,1,37,2019-12-29,37,2019-12-29
70,-,Backstreet Boys,My Beautiful Woman,-,70,1,,,,
71,down,Roxette,Joyride (Single Version),33,33,2,,,,
72,-,George Michael,One More Try (2010 Remastered Version),-,67,1,,,,
73,-,ROZES,Christmas (Baby Please Come Home),-,73,1,,,,
74,-,Robbie Williams,Killing Me,-,74,1,,,,
75,-,Jess Glynne,Take Me Home,-,75,1,,,,
76,-,Amy Macdonald,Rock Bottom,-,76,1,,,,
77,-,Oh Land,Wishes,-,77,1,,,,
78,-,Sparks,Please Don't F**k Up My World,-,78,1,,,,
79,-,Mads Langer,Eyes Closed,-,9,6,,,,
80,-,Amy Macdonald,Somebody New,-,80,1,,,,
81,-,Ronan Keating,It's Only Christmas,-,81,1,,,,
82,-,Nabiha,Just Want You,-,82,1,,,,
83,-,Lisa Nilsson,En Kärlek Utan Namn,-,83,1,,,,
84,-,Aviaq Grønvold,Takuuk,-,8,4,,,,
85,-,Amy Macdonald,What Is Love,-,85,1,,,,
86,-,Xander,Det Burde Ikk Være Sådan Her,-,15,6,,,,
87,-,Grethe Sønck,Hurra! Vi skal leve!,-,87,1,,,,
88,-,Chipz,Haunted House,-,88,1,,,,
89,-,Lord Siva & Vera,Party Angel,-,89,1,,,,
90,-,Medina,Vi To,-,12,4,,,,
91,-,Amy Macdonald,Mr. Brightside (Live From Glasgow Barrowlands),-,91,1,,,,
92,-,Michael Learns to Rock,Upon a Christmas Night (Single Version),-,89,2,,,,
93,-,Sergio Cremonese,Non so che darei,-,93,1,,,,
94,-,Robbie Williams,Rudolph,-,94,1,,,,
95,-,G-DRAGON (from BIGBANG),BUTTERFLY [feat. JIN JUNG],-,95,1,,,,
96,-,Tamta,Replay (Acoustic Version By AlexSimonBass),-,96,1,,,,
97,-,Amy Macdonald,Born to Run (Live),-,97,1,,,,
98,-,Adele,Someone Like You,-,5,3,,,,
99,-,Céline Dion,I Will Be Stronger,-,99,1,,,,
100,-,Reza Sadeghi,Hame Oon Rooza,-,100,1,,,,
