Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,9,,,,
2,up,Tobias Rahim,Mucki Bar,2,1,12,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,38,,,,
4,up,Harry Styles,As It Was,5,1,5,,,,
5,up,andreas odbjerg,i morgen er der også en dag,7,1,58,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,9,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,38,,,,
8,up,Ed Sheeran,Shivers,10,2,34,,,,
9,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,1,,,,
10,down,Jonah Blacksmith,House On Fire,6,3,26,,,,
11,up,Lasse Skriver,Like It,12,5,6,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,54,96,2021-04-11,41,2021-05-16
13,down,andreas odbjerg,føler mig selv 100,9,4,77,,,,
14,up,Jonah Blacksmith,Secrets In The Water,15,13,2,,,,
15,up,Blæst,Juice,55,4,9,,,,
16,up,Scarlet Pleasure,What a Life,17,1,78,,,,
17,up,Gayle,abcdefu,18,3,24,,,,
18,down,Lauren Spencer-Smith,Fingers Crossed,13,8,11,,,,
19,-,Mikkel Pelle,Kalorier,-,19,1,,,,
20,-,The Wanted,Gold Forever (For Tom),-,20,1,,,,
21,-,Jimilian,Kærlighed I Luften,-,21,1,,,,
22,up,Roxette & Galantis,Fading Like A Flower,22,22,2,,,,
23,-,The Kid LAROI,Thousand Miles,-,23,1,,,,
24,up,Teddy Edelmann,Himmelhunden,62,24,2,,,,
25,up,Alberte,Lyse Nætter,49,2,50,,,,
26,-,LÒNIS,Good to Go (feat. Daphne Willis),-,26,1,,,,
27,-,Sia,Unstoppable,-,6,23,81,2019-11-10,81,2019-11-10
28,-,Maroon 5,Memories,-,1,56,36,2019-10-06,2,2019-11-17
29,-,EMO,Promises,-,29,1,,,,
30,-,Sam Smith,Love Me More,-,30,1,,,,
31,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,6,,,,
32,-,レディー・ガガ,Bad Romance,-,32,10,,,,
33,-,Valntn,Mercy,-,33,1,,,,
34,down,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),32,29,12,,,,
35,-,Rocazino,All My Love,-,24,12,,,,
36,-,Ava Max,Maybe You’re The Problem,-,36,1,,,,
37,down,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),30,10,4,,,,
38,-,Labrinth,I'm Tired (Long Version),-,38,1,,,,
39,-,Nik & Jay,Hot!,-,35,7,,,,
40,-,Dove Cameron,Boyfriend,-,40,1,,,,
41,-,Sam Smith,Like I Can (Jonas Rathsman Remix),-,41,1,,,,
42,up,Coldplay X BTS,My Universe,50,7,24,,,,
43,-,Ed Sheeran,Perfect,-,13,44,73,2019-10-06,58,2019-10-20
44,-,Spice Girls,Wannabe (Radio Edit),-,41,3,,,,
45,up,Bruno Mars,Just the Way You Are,64,33,26,,,,
46,down,Lord Siva,Solhverv,27,1,79,,,,
47,-,ORA,Things We Used To Say,-,47,1,,,,
48,-,Mariah Carey,Without You,-,48,1,,,,
49,-,Rasmus Seebach,Øde Ø,-,17,18,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,48,3,,,,
51,up,Charlie Puth,Light Switch,51,11,11,,,,
52,-,Justin Bieber,Honest (feat. Don Toliver),-,52,1,,,,
53,-,Bronski Beat,Smalltown Boy,-,43,3,,,,
54,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,8,40,,,,
55,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,6,39,,,,
56,-,Maximillian,Heard (Draft),-,56,1,,,,
57,-,Cornelia Jakobs,Hold Me Closer,-,1,3,,,,
58,-,ABBA,Waterloo,-,58,1,,,,
59,-,Gerth D. Lennert,Qiasutit Anissaguma,-,59,1,,,,
60,up,Benson Boone,GHOST TOWN,85,2,20,,,,
61,-,Soleima,Livet Begynder,-,61,1,,,,
62,-,Floor Jansen,Bridle Passion (Live),-,62,1,,,,
63,-,エンヤ,Orinoco Flow,-,63,1,,,,
64,up,Lasse Skriver,Budapest,90,2,11,,,,
65,down,Jada,Dangerous,16,8,8,,,,
66,-,Vibe Lauth,Mange Flere Dage Fyldt Med Solskin,-,66,1,,,,
67,-,Floor Jansen,Qué Se Siente (Live),-,67,1,,,,
68,-,Shawn Mendes,When You're Gone,-,10,4,,,,
69,down,Nikolaj Lønstrup,Aqajannguummeqaanga (feat. Tutu),21,21,3,,,,
70,-,Train,AM Gold (feat. Melanie C) [Tobtok Remix],-,70,1,,,,
71,-,Floor Jansen,Élan (Live),-,71,1,,,,
72,-,Shawn Mendes,It'll Be Okay,-,28,8,,,,
73,-,Bow Anderson,Mama Said,-,73,1,,,,
74,-,Outlandish,The Start,-,74,1,,,,
75,-,Fearless Soul,This Is Not the End (Hang in There Remix) [feat. The Julianno],-,75,1,,,,
76,-,PinkPantheress,Where you are (feat. WILLOW),-,76,1,,,,
77,-,Culture Club,Do You Really Want To Hurt Me,-,77,1,,,,
78,down,Clara Sofie & Rune RK,Når tiden går baglæns,24,4,82,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,108,81,2020-02-09,81,2020-02-09
80,-,Pauline,At Leve,-,29,1,,,,
81,-,JACK WARREN,So Fast,-,81,1,,,,
82,-,MØ,New Moon,-,27,7,,,,
83,-,Elias,Overtænker,-,83,1,,,,
84,down,PSY,Gangnam Style,25,9,101,,,,
85,-,Björn Holmgren,Ut med allt,-,85,1,,,,
86,-,Thomas Stenström,Sista sommaren,-,86,1,,,,
87,-,John Duff & Lillias White,High Heels,-,87,1,,,,
88,-,Robert Grace,Need You Back,-,88,1,,,,
89,-,Justin Bieber,Ghost,-,72,1,62,2021-03-28,62,2021-03-28
90,-,Isaac Dunbar,Tainted Love,-,90,1,,,,
91,-,NEIKED & Mae Muller,Better Days (Acoustic),-,91,1,,,,
92,down,Shaka Loveless,Tomgang,35,11,96,,,,
93,-,Xander Linnet,Lov Mig Kom Tilbage,-,93,1,,,,
94,down,Medina,Vi To,36,12,92,,,,
95,-,Kayo & Kuma,Legender,-,12,6,,,,
96,-,Simply Red,Thinking of You (C:Real Remix),-,96,1,,,,
97,-,BalloonPlanet,Absolutely Cool,-,97,1,,,,
98,-,aldn,sink,-,98,1,,,,
99,-,The Kingston Trio,Scotch and Soda,-,99,1,,,,
100,-,Anson Seabra,Peter Pan Was Right,-,100,1,,,,
