Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,2,,,,
2,up,P!nk,Never Gonna Not Dance Again,3,2,12,,,,
3,down,Tobias Rahim,ALIVE ALIVE ALIVE,2,2,3,,,,
4,up,Tove Lo,2 Die 4,7,2,24,,,,
5,down,Meghan Trainor,Made You Look,4,2,13,,,,
6,up,Lukas Graham,Home Movies (feat. Mickey Guyton),17,2,2,,,,
7,down,Tobias Rahim,Flyvende Faduma,1,1,25,,,,
8,up,Danser Med Piger,Danser Med Piger,11,8,27,,,,
9,up,Jonah Blacksmith & Roya,Oceans,73,9,8,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),18,10,5,,,,
11,up,Sam Smith & Kim Petras,Unholy,27,3,18,,,,
12,-,Taylor Swift,Anti-Hero,-,6,13,,,,
13,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],25,8,5,,,,
14,up,PSY,Gangnam Style,15,9,135,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,10,,,,
16,up,OneRepublic,I Ain't Worried,31,12,25,,,,
17,up,Rema & Selena Gomez,Calm Down,34,4,10,,,,
18,down,Shaka Loveless,Tomgang,16,11,130,,,,
19,up,Jonah Blacksmith,House On Fire,55,3,53,,,,
20,up,Medina,Vi To,38,12,125,,,,
21,-,Lukas Graham,Never Change,-,11,1,,,,
22,down,Clara Sofie & Rune RK,Når tiden går baglæns,14,4,115,,,,
23,-,Xander,Det Burde Ikk Være Sådan Her,-,13,42,,,,
24,-,Christina Aguilera,Hurt,-,24,1,,,,
25,down,Shaka Loveless,Ikke Mere Tid,24,14,103,,,,
26,down,andreas odbjerg,hjem fra fabrikken,8,1,46,,,,
27,-,Lukas Graham,One By One,-,27,1,,,,
28,down,Burhan G,Jeg' I Live (2011),26,16,94,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,10,63,,,,
30,-,Høker,Tale Om Mig Selv,-,30,1,,,,
31,-,Harry Styles,As It Was,-,1,40,,,,
32,down,TAEYANG,VIBE (feat. Jimin of BTS),12,12,2,,,,
33,-,Lasse Dein,"Så ved man, hvad man får",-,33,1,,,,
34,-,Frederik Leopold,Stuck On You,-,34,1,,,,
35,-,Zhang Zhe Han,Journey,-,25,1,,,,
36,down,Adele,Someone Like You,20,5,109,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,25,22,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,75,,,,
39,down,Adele,Set Fire to the Rain,29,6,85,,,,
40,-,Juncker,Mogens og Karen,-,40,2,,,,
41,-,2PM,Hands Up,-,41,1,,,,
42,-,Olly Murs,I Hate You When You're Drunk,-,36,1,,,,
43,-,Brenda Russell,Piano In the Dark (Reissued),-,43,1,,,,
44,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,16,,,,
45,-,Mugison,Gúanó Stelpan,-,45,1,,,,
46,-,2PM,Don't Stop Can't Stop,-,46,1,,,,
47,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,8,,,,
48,-,EYJAA,I Was Gonna Marry Him,-,29,1,,,,
49,-,DJ小鱼儿,她会魔法吧 (DJ版),-,49,1,,,,
50,down,Adam Lambert,Holding Out for a Hero,35,35,2,,,,
51,-,DJ小鱼儿,她会魔法吧 (英文版),-,51,1,,,,
52,-,Johnny Logan,Forever And A Day,-,52,1,,,,
53,-,Elsie Bay,Love You in a Dream,-,53,1,,,,
54,-,One Direction,Night Changes,-,50,3,,,,
55,-,Bjørn Olav Edvardsen,Turn Off My Heart,-,55,1,,,,
56,-,Óðinn Valdimarsson,Ég Er Kominn Heim,-,56,1,,,,
57,-,DJ小鱼儿,她会魔法吧,-,57,1,,,,
58,-,Johnny Logan,Hold Me Now,-,58,1,,,,
59,-,Stefano May,Hope It Will Remind You,-,59,1,,,,
60,-,Kim Larsen Og Bellami,Om Lidt,-,38,8,,,,
61,down,Tobias Rahim,Feberdrømmer Xx Dubai,40,1,29,,,,
62,-,Æ Als Knejte,ÆAK '17,-,62,1,,,,
63,-,Rebecca Lavelle,The Man I Loved,-,63,1,,,,
64,-,Óðinn Valdimarsson,Einsi kaldi úr Eyjunum,-,64,1,,,,
65,down,Blæst,Juice,9,4,44,,,,
66,-,祥嘞嘞,难却 (吉他版),-,66,1,,,,
67,-,Rebecca Lavelle,In His Eyes,-,67,1,,,,
68,-,Robert Dimčev,Balkan Heartbeat,-,68,1,,,,
69,-,張韶涵 & 王赫野,篇章,-,69,1,,,,
70,-,Ren & CHINCHILLA,Chalk Outlines,-,70,1,,,,
71,-,Rebecca Lavelle,We Got It Wrong,-,71,1,,,,
72,-,Oliver Tree & Robin Schulz,Miss You,-,11,7,,,,
73,-,Echo,人间烟火 (DJ版),-,73,1,,,,
74,-,Sia,Unstoppable,-,6,45,81,2019-11-10,81,2019-11-10
75,-,Echo,人间烟火,-,75,1,,,,
76,-,Cornershop,Topknot,-,76,1,,,,
77,down,Pil,Dronning Af Månen,33,1,3,,,,
78,-,JiaJia Cheng,好想抱住你,-,78,1,,,,
79,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,50,,,,
80,down,Ed Sheeran,Celestial,19,7,14,,,,
81,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,28,44,,,,
82,-,maia maia,Beautiful Bullshit,-,37,1,,,,
83,-,伊格赛听 & 葉里,谪仙,-,83,1,,,,
84,-,伯爵 & Annie,伯虎說 (Dj陽少版),-,84,1,,,,
85,-,Mert Demir & Mabel Matiz,Antidepresan,-,85,1,,,,
86,-,伯爵 & Annie,伯虎說,-,86,1,,,,
87,-,Kim Petras,brrr,-,87,1,,,,
88,-,海倫,遊山戀,-,88,1,,,,
89,-,Kurt Davies,Cry to Me,-,89,1,,,,
90,-,Jada,Don't Say My Name And Forget It Again,-,17,24,,,,
91,-,Burhan G,Mest Ondt (feat. Medina),-,20,65,,,,
92,-,Lukas Graham,By The Way,-,92,1,,,,
93,-,Hajime Violin,Howl's Moving Castle (Violin&Piano),-,93,1,,,,
94,-,Lukas Graham,This Is Me Letting You Go,-,94,1,,,,
95,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,95,1,,,,
96,-,Sia,Chandelier,-,40,4,,,,
97,-,Rasmus Seebach,I Mine Øjne,-,19,60,,,,
98,-,Passenger,Let Her Go,-,23,50,,,,
99,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,99,1,,,,
100,-,Medina,Ensom,-,21,51,,,,
