Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,22,,,,
2,up,Ed Sheeran,Shivers,4,2,18,,,,
3,up,andreas odbjerg,i morgen er der også en dag,3,1,42,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,22,,,,
5,up,Adele,Easy On Me,7,1,13,,,,
6,down,Ed Sheeran,Bad Habits,5,1,29,,,,
7,up,Coldplay X BTS,My Universe,16,7,11,,,,
8,-,Lauren Spencer-Smith,Fingers Crossed,-,8,1,,,,
9,up,Drew Sycamore,Jungle,24,9,8,,,,
10,up,NCT 127,Sticker,85,10,2,,,,
11,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,6,28,,,,
12,-,George Ezra,Budapest,-,12,1,,,,
13,down,Scarlet Pleasure,What a Life,6,1,67,,,,
14,-,Annika Aakjær,T-shirt,-,14,1,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,93,81,2020-02-09,81,2020-02-09
16,up,Clara Sofie & Rune RK,Når tiden går baglæns,22,4,71,,,,
17,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,28,,,,
18,up,PSY,Gangnam Style,23,9,86,,,,
19,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,43,96,2021-04-11,41,2021-05-16
20,down,Gayle,abcdefu,9,3,8,,,,
21,down,andreas odbjerg,føler mig selv 100,15,4,66,,,,
22,up,Ericka Jane,Strangers In The Night,26,10,9,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,11,2,26,,,,
24,up,Shaka Loveless,Tomgang,32,11,82,,,,
25,down,Jonah Blacksmith,House On Fire,17,3,13,,,,
26,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,26,2,,,,
27,up,MØ,Brad Pitt,86,7,7,,,,
28,-,WOOZI,Ruby,-,28,1,,,,
29,up,Medina,Vi To,33,12,77,,,,
30,up,Adele,Someone Like You,35,5,66,,,,
31,up,Shaka Loveless,Ikke Mere Tid,38,14,60,,,,
32,up,Lord Siva,Solhverv,65,1,74,,,,
33,-,Ole Kristiansen,Tikkuarumma,-,33,1,,,,
34,-,Ole Kristiansen,Oqaqqusaajunnaaruma,-,34,1,,,,
35,-,Grace VanderWaal,Clearly,-,35,1,,,,
36,up,Benson Boone,GHOST TOWN,95,2,4,,,,
37,-,Ole Kristiansen,Uummatinga,-,37,1,,,,
38,-,Jeppesen,Den Nat Da Olof Palme Døde,-,38,1,,,,
39,up,Burhan G,Jeg' I Live (2011),39,16,54,,,,
40,up,Adele,Set Fire to the Rain,78,6,46,,,,
41,up,Pharrell Williams,Happy (Oktoberfest Mix),87,18,39,,,,
42,down,Lil Nas X,THATS WHAT I WANT,31,8,12,,,,
43,-,AJ Mitchell,Cheap Red Wine,-,43,1,,,,
44,-,Anita Wood,I'll Wait Forever,-,44,1,,,,
45,down,Drew Sycamore,45 Fahrenheit Girl,14,1,40,,,,
46,-,Patrik Jean,Long Night,-,46,1,,,,
47,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),66,47,2,,,,
48,down,Hjalmer,Kommer Tilbage,27,18,6,,,,
49,up,Lord Siva,Stjernerne,63,5,46,,,,
50,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,11,,,,
51,-,Hyd,No Shadow,-,51,1,,,,
52,-,Club des Belugas & Lene Riebau,Playing on the Radio,-,52,1,,,,
53,-,BTS,Dynamite (Slow Jam Remix),-,53,2,,,,
54,-,Block B,Very Good (Rough Ver.),-,54,1,,,,
55,-,George Ezra,Blame It on Me,-,46,1,,,,
56,-,Evelinn Trouble,Higher Love,-,56,1,,,,
57,down,Ed Sheeran,Overpass Graffiti,13,6,11,,,,
58,-,Bro,Sydpå,-,31,5,,,,
59,-,Ole Kristiansen,Pilluarneq,-,59,1,,,,
60,-,Jon Allen,How Long,-,60,1,,,,
61,-,The Mopeds,Making Plans For Nothing,-,61,1,,,,
62,-,Ferlin Husky,The Waltz You Saved for Me,-,62,1,,,,
63,-,Ole Kristiansen,Mannik,-,26,1,,,,
64,-,Laura Jansen,The Island,-,64,1,,,,
65,-,Fireboy DML & Ed Sheeran,Peru,-,65,1,,,,
66,-,Daani Lynge,Aggersoq,-,66,1,,,,
67,-,Ella Henderson,Brave,-,67,1,,,,
68,-,Quartetto Radar & Tony De Vita,Piove,-,68,1,,,,
69,-,Flo Rida,Wait,-,69,1,,,,
70,-,Neon Dreams,High School Dropout,-,70,1,,,,
71,-,Robert Miles,Fable (Dream Radio),-,71,1,,,,
72,-,Phlake,Vendetta,-,28,7,,,,
73,-,Quartetto Radar & Tony De Vita,Avevamo la stessa eta,-,73,1,,,,
74,-,Rick Astley,Hold Me In Your Arms,-,74,1,,,,
75,-,Sam Fischer,Hopeless Romantic (220 KID Remix),-,75,1,,,,
76,-,Emmy Meli,I AM WOMAN,-,42,2,,,,
77,-,Tobias,ingen som inge,-,77,1,,,,
78,-,Bent Fabricius-Bjerre,Three Flowers,-,78,1,,,,
79,-,Rihanna,Only Girl (In the World),-,38,18,,,,
80,-,R. Missing,Saturnining,-,80,1,,,,
81,-,Jon Jonsson,Ef ástin er hrein (feat. GDRN),-,81,1,,,,
82,-,Tierra Whack,Body Of Water,-,82,1,,,,
83,-,James Morrison,Don't Mess With Love,-,83,1,,,,
84,-,Angående Mig,Fuld af Fejl,-,84,1,,,,
85,up,Burhan G,Mest Ondt (feat. Medina),89,20,32,,,,
86,-,Dua Saleh,fav flav (feat. DUCKWRTH),-,86,1,,,,
87,-,Albin Lee Meldau,Segla,-,87,1,,,,
88,-,Jon Jonsson & GDRN,Ef ástin er hrein (SAMSUNG SESSJÓN),-,88,1,,,,
89,-,Bjørn & Okay,Pigen Og Hårbåndet,-,89,1,,,,
90,up,Rasmus Seebach,I Mine Øjne,94,19,27,,,,
91,-,Magical Piano Player,Wildest Dreams,-,91,1,,,,
92,-,Lauren O'Connell,Come Together,-,92,1,,,,
93,-,Lena Philipsson & Orup,Bara en polis,-,93,1,,,,
94,up,Passenger,Let Her Go,100,23,20,,,,
95,-,VICTON,Pray For Me,-,95,1,,,,
96,-,Medina,Ensom,-,21,21,,,,
97,-,Bursters,Lost Child,-,97,1,,,,
98,-,Quartetto Radar,Come prima,-,98,1,,,,
99,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,13,,,,
100,-,Fleron,I have to let it go,-,100,1,,,,
