Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,12,,,,
2,up,Dua Lipa,Dance The Night,2,2,11,,,,
3,up,Tobias Rahim,Vi 1,4,1,12,,,,
4,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,3,,,,
5,down,D1MA,I KNOW,3,2,9,,,,
6,up,Gobs,Tak For Sidst,7,2,11,,,,
7,up,Uro,Føles Godt (feat. Mekdes),10,1,11,,,,
8,-,KrebsFalch,Kalder Drømmene Tilbage,-,8,1,,,,
9,up,Clara Sofie & Rune RK,Når tiden går baglæns,27,4,135,,,,
10,up,Adele,Set Fire to the Rain,72,6,113,,,,
11,up,D1MA,MOONLIGHT,87,3,24,,,,
12,up,Miley Cyrus,Flowers,28,1,32,,,,
13,-,Enok Poulsen,Isumakkeerfiginnga,-,4,1,,,,
14,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),49,1,103,,,,
15,up,Tobias Rahim,Flyvende Faduma,16,1,55,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,8,47,,,,
17,up,Tûtu,Alianaak,29,17,2,,,,
18,up,Adele,Someone Like You,67,5,131,,,,
19,down,Peter Bjorn and John,Young Folks,6,2,3,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,10,85,,,,
21,-,Ed Sheeran,Eyes Closed,-,2,21,,,,
22,down,andreas odbjerg,smugryger,18,3,20,,,,
23,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),61,12,64,,,,
24,-,Ida,I Can Be,-,11,33,,,,
25,-,Enok Poulsen,Asangaarlutit nalunngilara,-,25,1,,,,
26,-,Bebe Rexha & David Guetta,One in a Million,-,26,2,,,,
27,up,Pil,Dronning Af Månen,31,1,29,,,,
28,-,Enok Poulsen,Ernumananngilanga (feat. Pipauk Lynge Berthelsen),-,26,1,,,,
29,-,Jonah Blacksmith,House On Fire,-,3,69,,,,
30,up,Dermot Kennedy,Kiss Me,48,2,32,,,,
31,-,Mads Langer,Superhero (PM version),-,31,2,,,,
32,-,Danser Med Piger,Danser Med Piger,-,8,38,,,,
33,down,Loreen,Tattoo,8,1,23,,,,
34,up,Mads Langer,Overgir Mig Langsomt,86,7,53,,,,
35,up,Blæst,Juice,96,4,67,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,10,42,,,,
37,-,Enok Poulsen,Piffissanngorumaarpoq,-,8,1,,,,
38,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,11,,,,
39,down,Lizzo,Pink,9,9,5,,,,
40,-,Olivia Rodrigo,vampire,-,21,5,,,,
41,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,41,1,,,,
42,up,Malte Ebert,Kun Med Dig,94,1,32,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,20,,,,
44,down,Scarlet Pleasure,What a Life,22,1,114,,,,
45,-,Gloria Gaynor,I Am What I Am (Karaoke Version),-,45,1,,,,
46,-,Al Stewart,Lori Don't Go Right Now,-,46,1,,,,
47,up,Tobias Rahim,Mucki Bar,70,1,64,,,,
48,down,Zara Larsson,Can't Tame Her,5,5,28,,,,
49,up,Harry Styles,As It Was,80,1,61,,,,
50,-,Lizzo,2 Be Loved (Am I Ready),-,39,5,,,,
51,down,V,Rainy Days,12,12,2,,,,
52,-,Jada,Nudes,-,1,53,,,,
53,-,Tove Lo,Elevator Eyes,-,53,1,,,,
54,down,V,Love Me Again,11,11,2,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,70,,,,
56,-,Lucy Blue,Love Hate,-,56,1,,,,
57,down,Drew Sycamore,I Wanna Be Dancing,36,1,67,,,,
58,-,When Saints Go Machine,Starlight (feat. Lord Siva),-,58,1,,,,
59,down,Zhang Zhe Han,Unfinished Journey,23,23,2,,,,
60,down,Niall Horan,Heaven,25,10,20,,,,
61,-,Neil Diamond,The Long Way Home,-,61,1,,,,
62,-,Todrick Hall,I Like Boys,-,62,1,,,,
63,-,Tûtu & Ivaana,Piña Colada,-,8,9,,,,
64,-,Mustafa Mert Koç,Sen Gel,-,64,1,,,,
65,-,Thomas Helmig,100 Dage,-,12,26,,,,
66,-,Gnags,Mr. Swing King,-,47,4,,,,
67,-,Electrocute,Wildcat,-,67,1,,,,
68,-,Todrick Hall,Attention,-,68,1,,,,
69,-,Gilli & Saveus,Verden Vågner,-,4,22,,,,
70,-,Lakota & Evelinn Trouble,Easy,-,70,1,,,,
71,-,Wrabel,we all could use some help,-,71,1,,,,
72,-,EVERGLOW,SLAY,-,72,1,,,,
73,-,Jason Mraz,I'm Yours,-,13,25,,,,
74,-,john eun,Hope,-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,13,30,,,,
76,-,Enok Poulsen,Saninni aana paniga,-,76,1,,,,
77,-,Girl's Day,한번만 안아줘,-,77,1,,,,
78,-,Sorn,Rowdy (feat. Seungyeon),-,78,1,,,,
79,-,Wrabel,abstract art,-,79,1,,,,
80,-,Enok Poulsen,Tarnera uangaana (feat. Rasmus Lyberth),-,80,1,,,,
81,-,Tape Machines,The Winner (feat. Frigga),-,81,1,,,,
82,-,Joesef,Let's Stay Together,-,82,1,,,,
83,-,Rasmus Walter,Endeløst,-,15,19,,,,
84,-,Safri Duo,Fallin' High (Radio Edit),-,84,1,,,,
85,-,SIGU,Ujartaraat Qaamaneq,-,85,1,,,,
86,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,51,2,8,,,,
87,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,34,3,,,,
88,-,Donkeyboy,City Boy,-,17,9,,,,
89,-,Leroy Sanchez,Cry Me a River,-,89,1,,,,
90,-,Donny Osmond,Young Love,-,90,1,,,,
91,-,CRAVITY,Break all the Rules,-,91,1,,,,
92,-,Nanna Larsen,Bring out the Banjo,-,92,1,,,,
93,-,Nik & Jay,Hot!,-,35,10,,,,
94,down,Adele,Hello,42,16,19,,,,
95,-,Mads Langer,Elephant,-,19,8,,,,
96,-,Morten Breum & Nik & Jay,Fest,-,17,8,,,,
97,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),52,4,3,,,,
98,-,Lord Siva,Indser,-,49,3,,,,
99,-,Sarah,Min Øjesten,-,18,4,,,,
100,-,Bruno Mars,When I Was Your Man,-,19,4,,,,
