Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
2,up,Jason Derulo,Take You Dancing,3,1,12,71,2020-08-23,16,2021-01-17
3,up,Lukas Graham,Share That Love (feat. G-Eazy),4,2,11,,,,
4,down,Lord Siva,Solhverv,2,1,19,,,,
5,up,Scarlet Pleasure,What a Life,10,1,6,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,20,1,3,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,21,36,2020-06-21,2,2020-08-09
8,up,Troels Gustavsen,Knuste Hjerter,26,8,3,,,,
9,up,Fyr & Flamme,Menneskeforbruger,15,4,8,,,,
10,up,Jada,On Me,19,10,5,,,,
11,down,Sam Smith,Diamonds,5,5,5,51,2020-09-27,18,2020-11-15
12,up,Harry Styles,Watermelon Sugar,28,3,25,85,2019-11-17,2,2020-08-23
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,8,39,81,2020-02-09,81,2020-02-09
14,down,BTS,Dynamite,13,3,11,96,2020-08-23,2,2020-08-30
15,down,Kygo & Tina Turner,What's Love Got to Do with It,8,2,16,83,2020-09-06,57,2020-09-20
16,up,PSY,Gangnam Style,65,9,40,,,,
17,up,Shaka Loveless,Tomgang,69,11,31,,,,
18,down,Ariana Grande,positions,16,16,2,77,2020-10-25,1,2020-11-01
19,down,Justin Bieber & benny blanco,Lonely,11,10,3,6,2020-10-25,6,2020-10-25
20,-,Mads Langer,Life In Stereo,-,16,14,,,,
21,down,Jada,Nudes,6,1,33,,,,
22,up,Adele,Someone Like You,88,5,22,,,,
23,up,Medina,Vi To,79,12,29,,,,
24,up,Shaka Loveless,Ikke Mere Tid,97,14,20,,,,
25,-,Adele,Set Fire to the Rain,-,6,15,,,,
26,up,Xander,Det Burde Ikk Være Sådan Her,77,15,27,,,,
27,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,27,1,,,,
28,up,Burhan G,Jeg' I Live (2011),98,16,18,,,,
29,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,13,,,,
30,-,TOMORROW X TOGETHER,Blue Hour,-,30,1,,,,
31,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",7,7,6,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,16,5,,,,
33,down,Little Mix,Sweet Melody,21,21,2,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,7,,,,
35,-,Passenger,Let Her Go,-,23,3,,,,
36,-,Burhan G,Mest Ondt (feat. Medina),-,20,5,,,,
37,-,Medina,Ensom,-,21,2,,,,
38,-,Soleima,Force of Nature,-,38,1,,,,
39,-,Emil Kruse,I Nat Er Det Nat (feat. Wads.png),-,39,1,,,,
40,-,Skinz,Klassiker '96 (feat. Fouli),-,40,1,,,,
41,up,Clara Sofie & Rune RK,Når tiden går baglæns,62,4,30,,,,
42,up,Christopher,Leap Of Faith,47,2,24,,,,
43,-,James Arthur,Say You Won't Let Go,-,43,1,,,,
44,-,Maddy,Keep Up,-,41,1,,,,
45,up,Kim Larsen & Kjukken,Pianomand,58,18,15,,,,
46,-,Albert West,Hello Goeiemoggel,-,46,1,,,,
47,-,Ingel,Swimming in Blue,-,47,1,,,,
48,-,Tiu,Ataasiuleratta,-,48,1,,,,
49,-,Malte Ebert,Tired,-,49,1,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,24,2,23,75,2020-05-24,1,2020-05-31
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,6,,,,
52,-,Hanne Boel,(I Wanna) Make Love to You,-,52,1,,,,
53,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,4,,,,
54,-,Lady Gaga,Poker Face,-,39,6,,,,
55,-,Gare du Nord,We Still Grow (Chill Mix),-,55,1,,,,
56,down,Calby,Burnout,27,2,50,,,,
57,-,Aksglæde,Giv Lys Igen,-,6,1,,,,
58,-,Rihanna,Only Girl (In the World),-,38,5,,,,
59,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),14,14,2,,,,
60,-,Sam Smith,How Do You Sleep?,-,8,10,8,2019-10-06,6,2019-10-13
61,-,Flemming Gammelholm,En at Holde Om,-,61,1,,,,
62,-,Marie Key,Tænker På Os To,-,62,1,,,,
63,down,Oh Land,Nær,18,2,8,,,,
64,-,Flemming Gammelholm,Igen til Næste År,-,64,1,,,,
65,down,Tate McRae,you broke me first,31,9,4,81,2020-08-23,15,2020-11-15
66,-,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",-,66,1,,,,
67,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,67,1,,,,
68,-,Bruno Mars,Just the Way You Are,-,33,4,,,,
69,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",17,7,3,,,,
70,-,Tomas Høffding,Sommerfugl Bombeskjul,-,70,1,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),22,11,6,83,2020-09-20,4,2020-09-27
72,down,Clara,Girl like You,12,12,10,,,,
73,-,Geri Halliwell,Mi Chico Latino,-,73,1,,,,
74,-,Hver gang vi møtes & Frida Ånnevik,Den finast eg veit,-,74,1,,,,
75,-,Marie Key,Min Tabte Ven,-,75,1,,,,
76,up,Faustix,What If,84,25,4,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,3,,,,
78,-,Hver gang vi møtes & Aslag Haugen,Bestevenn (feat. Ingebjørg Bratland),-,78,1,,,,
79,-,Barbara Moleko,Farveblind,-,79,1,,,,
80,-,Little Mix,Happiness,-,80,1,,,,
81,-,Mark Ronson,True Blue (feat. Angel Olsen),-,81,1,,,,
82,-,Geri Halliwell,Ride It (Single Version),-,82,1,,,,
83,-,Radka Toneff,The Moon Is a Harsh Mistress,-,83,1,,,,
84,-,Laura Jean,You Make Me Feel,-,84,1,,,,
85,-,Victoria Beckham,I.O.U.,-,85,1,,,,
86,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,1,,,,
87,-,WHO KILLED BAMBI,Til Jeg Har Dig (feat. Ida Wenøe),-,87,1,,,,
88,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,88,1,,,,
89,-,Raye Mills,I Still Haven't Found Found What I'm Looking For,-,89,1,,,,
90,-,Geri Halliwell,Lift Me Up,-,90,1,,,,
91,-,Rasmus Seebach,Olivia,-,46,1,,,,
92,-,Rasmus Seebach,I Mine Øjne,-,19,2,,,,
93,-,TOMORROW X TOGETHER,Way Home,-,93,1,,,,
94,-,TOMORROW X TOGETHER,Wishlist,-,94,1,,,,
95,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,1,,,,
96,-,Geri Halliwell,Goodnight Kiss,-,96,1,,,,
97,-,TOMORROW X TOGETHER,We Lost The Summer,-,97,1,,,,
98,-,Mads Langer,Overgir Mig Langsomt,-,7,1,,,,
99,-,Geri Halliwell,Someone's Watching Over Me,-,99,1,,,,
100,-,Joey Moe,Yo-Yo,-,22,3,,,,
