Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,9,1,7,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,40,,,,
3,up,andreas odbjerg,hjem fra fabrikken,4,1,11,,,,
4,down,Cornelia Jakobs,Hold Me Closer,1,1,5,,,,
5,up,Tobias Rahim,Mucki Bar,5,1,14,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,11,,,,
7,up,Tobias Rahim,Når Mænd Græder,10,5,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,40,,,,
9,up,Ed Sheeran,Shivers,20,2,36,,,,
10,up,Gayle,abcdefu,23,3,26,,,,
11,down,KALUSH,Stefania (Kalush Orchestra),2,2,2,,,,
12,-,Mads Langer,Drømmeland,-,7,1,,,,
13,-,Nathan Evans,Wellerman,-,9,25,,,,
14,up,andreas odbjerg,i morgen er der også en dag,19,1,60,,,,
15,-,Basim,Det Er Mig Der Står Herude Og Banker På,-,11,1,,,,
16,-,Troels Gustavsen,De Eneste To,-,16,1,,,,
17,down,Marius Bear,Boys Do Cry,7,7,2,,,,
18,down,Jonah Blacksmith,House On Fire,15,3,28,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,8,110,81,2020-02-09,81,2020-02-09
20,up,Clara Sofie & Rune RK,Når tiden går baglæns,44,4,84,,,,
21,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,51,,,,
22,-,NODE,Vesterbro,-,22,1,,,,
23,-,Tate McRae,she's all i wanna be,-,23,1,,,,
24,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,55,96,2021-04-11,41,2021-05-16
25,-,Kygo,Dancing Feet (feat. DNCE),-,25,8,,,,
26,up,Blæst,Juice,27,4,11,,,,
27,up,Tove Lo,No One Dies From Love,37,13,2,,,,
28,-,Ed Sheeran,Bad Habits,-,1,44,,,,
29,down,andreas odbjerg,føler mig selv 100,21,4,79,,,,
30,down,Måneskin,SUPERMODEL,8,8,2,,,,
31,-,Aura Dione,Marry Me,-,31,1,,,,
32,down,Subwoolfer,Give That Wolf A Banana,12,12,2,,,,
33,down,S10,De Diepte,30,30,2,,,,
34,-,Pitbull,Fireball (feat. John Ryan),-,27,6,,,,
35,-,TV-2,De Første Kærester På Månen,-,35,3,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,41,,,,
37,down,Ed Sheeran,Perfect,18,13,46,73,2019-10-06,58,2019-10-20
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,2,,,,
39,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,13,,,,
40,down,Chanel,SloMo (Eurovision's Dancebreak Edit),14,14,2,,,,
41,-,Danser Med Piger,Danser Med Piger,-,8,1,,,,
42,-,Amanda Tenfjord,Die Together,-,42,2,,,,
43,-,Harry Styles,Boyfriends,-,43,1,,,,
44,down,Lauren Spencer-Smith,Fingers Crossed,28,8,13,,,,
45,-,Coldplay X BTS,My Universe,-,7,25,,,,
46,down,Sia,Unstoppable,22,6,25,81,2019-11-10,81,2019-11-10
47,-,Ole Kristiansen,Uummatinga,-,37,4,,,,
48,-,Josef & TopGunn,Er Det For Sent? (Remix),-,14,1,,,,
49,-,Harry Styles,Falling,-,25,4,57,2019-12-15,39,2019-12-22
50,-,No Doubt,Ex-Girlfriend,-,50,1,,,,
51,-,Burhan G & Pil,GULVET 22,-,40,5,,,,
52,-,One Two,Den Bedste Tid,-,51,2,,,,
53,-,Harry Styles,Late Night Talking,-,9,1,,,,
54,-,Cher,If I Could Turn Back Time,-,35,1,,,,
55,-,Nick Cave & The Bad Seeds,Blind Lemon Jefferson (2009 Remastered Version),-,55,1,,,,
56,-,Glee Cast,Boogie Shoes (Glee Cast Version),-,56,1,,,,
57,-,John Adams,Crazy (Acoustic),-,57,1,,,,
58,-,Ashnikko,Slumber Party (feat. Princess Nokia) [Honey Dijon Remix],-,58,1,,,,
59,-,Alberte,Lyse Nætter,-,2,51,,,,
60,-,Haddaway,What Is Love,-,37,2,,,,
61,-,Kurtis Conner,True Story (Pinocchio Diss Track),-,61,1,,,,
62,-,Pabllo Vittar,Bang Bang,-,62,1,,,,
63,-,Holly Johnson,Love Train (Ride the 'A' Train),-,63,1,,,,
64,-,Kevin Rater,I Love U,-,64,1,,,,
65,-,Scarlet Pleasure,What a Life,-,1,79,,,,
66,-,"Akalex, Grizzy & Viga",Fever,-,66,1,,,,
67,-,Shania Twain,Juanita (Red),-,67,1,,,,
68,-,Sandie Shaw,Steven (You Don't Eat Meat),-,68,1,,,,
69,down,Maro,"saudade, saudade",35,35,2,,,,
70,-,Rednex,Cotton Eye Joe,-,70,1,,,,
71,-,Ole Kristiansen,Qilaatinga,-,6,3,,,,
72,-,Shania Twain,She's Not Just a Pretty Face (Red),-,72,1,,,,
73,-,Tami T,Single Right Now,-,73,1,,,,
74,-,NOAH,Over Byen,-,33,8,,,,
75,-,TV-2,Hele Verden Fra Forstanden,-,24,9,,,,
76,-,Norrsken,Sultan of Swing,-,76,1,,,,
77,-,Ava Max,Maybe You’re The Problem,-,36,2,,,,
78,-,Shania Twain,Up! (Red),-,78,1,,,,
79,-,PSY,Gangnam Style,-,9,102,,,,
80,-,Danser Med Piger,Kemikalier (feat. KIDD),-,52,4,,,,
81,-,Blå Øjne,Romeo,-,81,1,,,,
82,-,På Slaget 12,Hjem til Århus,-,82,1,,,,
83,-,Ava Max,Kings & Queens,-,5,51,80,2020-03-15,37,2020-09-27
84,-,Ellý Vilhjálms,Sveitin Milli Sanda,-,84,1,,,,
85,-,DOMI,Lights Off,-,85,1,,,,
86,-,Shawn Mendes,When You're Gone,-,10,5,,,,
87,-,Alan Jackson,Wild Horses,-,87,1,,,,
88,-,Shaka Loveless,Tomgang,-,11,97,,,,
89,-,Richard Stepp,Caught In a Whirlwind,-,89,1,,,,
90,-,Xander,Det Burde Ikk Være Sådan Her,-,13,25,,,,
91,down,Shawn Mendes,When You're Gone (Acoustic),36,36,2,,,,
92,-,Ernestine Anderson,Keep an Eye on Love,-,92,1,,,,
93,-,Harry Styles,Cinema,-,93,1,,,,
94,-,Lighthouse Family,High (Full Length Version),-,94,1,,,,
95,-,Medina,Vi To,-,12,93,,,,
96,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,66,2,,,,
97,-,Gnags,Den Dejligste Morgen,-,42,4,,,,
98,-,TWICE,Like a Fool,-,98,1,,,,
99,-,Ivaana,Oqarfigilaarusukkumma,-,15,6,,,,
100,-,The Chainsmokers,In Too Deep,-,100,1,,,,
