Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,1,1,5,,,,
2,up,Drew Sycamore,45 Fahrenheit Girl,2,1,9,,,,
3,up,Tiësto,The Business,6,3,7,52,2021-01-03,18,2021-04-04
4,down,Scarlet Pleasure,What a Life,3,1,31,,,,
5,down,Fyr Og Flamme,Øve Os På Hinanden,4,1,11,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,6,56,2021-03-21,1,2021-03-28
7,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",55,7,19,,,,
8,up,Ed Sheeran,Afterglow,16,1,18,18,2021-01-03,18,2021-01-03
9,up,Fyr Og Flamme,Kamæleon,11,2,20,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,6,9,96,2021-04-11,41,2021-05-16
11,down,Lord Siva,Stjernerne,7,5,15,,,,
12,-,Fyr & Flamme,Menneskeforbruger,-,4,29,,,,
13,up,Dua Lipa,We're Good,22,13,8,25,2021-02-21,11,2021-04-25
14,up,Jung,To Timer I Træk,14,9,16,,,,
15,up,Olivia Rodrigo,drivers license,27,1,15,1,2021-01-17,1,2021-01-17
16,down,Nathan Evans,Wellerman,12,9,12,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),36,13,2,9,2021-04-18,1,2021-05-16
18,up,Justin Bieber,Holy (feat. Chance the Rapper),60,11,21,83,2020-09-20,4,2020-09-27
19,-,Jada,I'm Back,-,9,1,,,,
20,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Natholdet) [Country Version],-,20,1,,,,
21,-,Ava Max,Kings & Queens,-,5,44,80,2020-03-15,37,2020-09-27
22,up,Christopher,Fall So Hard,40,5,7,,,,
23,-,Justin Bieber,Hold On,-,18,7,11,2021-03-14,7,2021-03-28
24,down,Ava Max,My Head & My Heart,23,7,17,74,2021-02-21,12,2021-03-21
25,down,Rag'n'Bone Man,Track 15,10,10,3,,,,
26,down,Lord Siva,Solhverv,13,1,43,,,,
27,down,Drew Sycamore,I Wanna Be Dancing,8,1,27,,,,
28,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),29,12,36,,,,
29,down,andreas odbjerg,føler mig selv 100,26,4,33,,,,
30,-,Griff,Black Hole,-,30,2,,,,
31,down,Ericka Jane,I Say Stupid Things,30,8,4,,,,
32,-,Bro,Jeg Vil La' Lyset Brænde,-,5,16,,,,
33,-,The Righteous Brothers,Unchained Melody,-,33,5,,,,
34,-,Harry Styles,Watermelon Sugar,-,3,34,85,2019-11-17,2,2020-08-23
35,-,Martin Jensen,Solo Dance,-,23,10,,,,
36,-,Alessia Cara,Scars to Your Beautiful,-,36,1,,,,
37,-,Romy,Lifetime,-,35,4,,,,
38,down,Tim Schou & Sowfy,Mad Love,25,25,2,,,,
39,-,Franzi25,Atjuh Atjuh,-,39,1,,,,
40,-,Benjamin Ingrosso,Allt det vackra,-,40,1,,,,
41,-,Justin Bieber,Anyone,-,5,14,5,2021-01-10,5,2021-01-10
42,-,Gnags,Den Dejligste Morgen,-,42,3,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,8,64,81,2020-02-09,81,2020-02-09
44,-,Mariina,Asanninneq,-,36,1,,,,
45,-,Gilli,Langsom,-,45,2,,,,
46,-,Nik & Jay,Udødelige,-,46,1,,,,
47,-,Justin Bieber,2 Much,-,47,1,95,2021-03-21,47,2021-03-28
48,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,48,1,,,,
49,-,Ed Sheeran,Photograph,-,36,4,,,,
50,down,Micky Skeel,Hvis Bare Jeg Kunne Se,17,7,7,,,,
51,-,Becky Hill,Last Time,-,51,1,,,,
52,-,Lars Winnerbäck,Ingen soldat (Live),-,52,1,,,,
53,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,20,99,2021-01-31,73,2021-03-07
54,-,Macy Gray featuring Fergie,Glad You're Here (feat. Fergie),-,54,1,,,,
55,-,Chris Burton,Hjertet Ved Hvad Det Vil,-,55,1,,,,
56,-,Michael Jackson,They Don't Care About Us,-,56,1,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),28,16,5,3,2021-04-04,3,2021-04-04
58,down,Drew Sycamore,45 Fahrenheit Girl (Acoustic),33,33,2,,,,
59,-,Primal Scream,Carry Me Home,-,59,1,,,,
60,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,42,1,,,,
61,-,Dana Glover,Thinking Over,-,61,1,,,,
62,-,Chris Burton,Festen,-,62,1,,,,
63,-,Walk Off the Earth,Anthem,-,63,1,,,,
64,-,BTS,Dynamite,-,3,22,96,2020-08-23,2,2020-08-30
65,-,Lady Gaga,Born This Way,-,65,1,,,,
66,-,MOODY,Crashed My Car,-,66,1,,,,
67,-,Caramella Girls,Caramelldansen (Radio Mix),-,67,1,,,,
68,-,Wejdene,Je t’aime de ouf,-,68,1,,,,
69,-,Roxen,Amnesia (Eurovision 2021 - Romania),-,69,1,,,,
70,-,Muusi,Inuuninni allanngortitaasumi,-,57,1,,,,
71,-,Mc Gormzy,Natsværmer,-,71,1,,,,
72,-,Kirco,Culazo,-,72,1,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),21,17,10,93,2020-10-25,3,2021-05-16
74,-,Kim & Hallo,Det er for sent at sige nej (feat. Gry),-,74,1,,,,
75,-,Mark Forster & LEA,Drei Uhr Nachts,-,75,1,,,,
76,-,Mc Gormzy,P3,-,76,1,,,,
77,-,Snelle & Maan,Blijven Slapen,-,77,1,,,,
78,-,Michael Falch,Baby Blue Eyes,-,78,1,,,,
79,-,Silence Wang,那个男孩,-,79,1,,,,
80,-,Diana Kids Song,Play It Be It Halloween,-,80,1,,,,
81,-,Ruben Arthur,What If (feat. Lizann),-,81,1,,,,
82,-,ジョニ・ミッチェル,For Free,-,82,1,,,,
83,-,Silence Wang,苦笑,-,83,1,,,,
84,-,TEEKS,First Time,-,84,1,,,,
85,-,Molly Hammar,FRIENDS,-,85,1,,,,
86,-,BATHSHEBA,Run,-,86,1,,,,
87,-,Michael Falch,Den Blå Time,-,87,1,,,,
88,-,Pacifico & Gianna Nannini,Tu che sei parte di me,-,88,1,,,,
89,-,Yubin,Perfume,-,89,1,,,,
90,-,Matius Morales,I Give My Life to You,-,90,1,,,,
91,-,Kaasarikkut,Nunarsuaq (Live 1997),-,91,1,,,,
92,-,Britz,Tay Keith,-,92,1,,,,
93,-,Silence Wang,埋葬冬天 (feat. 阿悄),-,93,1,,,,
94,-,Witt Lowry,Put Me First (feat. Josh Golden),-,94,1,,,,
95,-,Lei de Bruyn,Mexican Girl,-,95,1,,,,
96,-,Kim Schwartz,Det Pureste Guld,-,96,1,,,,
97,-,XXXTENTACION,the remedy for a broken heart (why am I so in love) [Instrumental],-,97,1,,,,
98,-,Finnolia Sound Effects,Rowing Boat (Version 3) [Rowboat Sound Effect],-,98,1,,,,
99,-,Hatami,Taimanngarraardi (Live 1997),-,99,1,,,,
100,-,Vibeke Hoby,Hvis du ku' se dig selv,-,100,1,,,,
