Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,4,1,9,,,,
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,8,2,9,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Don't Start Now,6,2,9,19,2019-11-03,3,2020-01-05
5,-,Annika Aakjær,Jeg Ved,-,5,1,,,,
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,8,31,2019-10-06,23,2019-11-17
7,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),45,7,7,,,,
8,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
9,down,Lukas Graham,HERE (For Christmas),3,1,9,,,,
10,down,Mads Langer,Monsters In My Mind,9,9,2,,,,
11,-,ABBA,Happy New Year,-,5,1,,,,
12,down,Hjalmer,Kongespil (Tinka og Kongespillet),1,1,9,,,,
13,up,Alphabeat,Shadows,52,13,5,,,,
14,down,Fie Laursen,F**k Af (feat. Milbo),10,10,2,,,,
15,down,Kygo & Whitney Houston,Higher Love,7,4,9,22,2019-10-06,20,2019-10-13
16,up,Calby,Burnout,16,2,7,,,,
17,up,Harry Styles,Adore You,17,7,5,24,2019-12-08,6,2020-04-19
18,-,Lord Siva & Vera,Paris,-,18,3,,,,
19,up,Nicklas Sahl,Four Walls,31,7,8,,,,
20,-,MORTEN & Nik & Jay,Magnolia,-,5,8,,,,
21,-,Why Don't We,Chills,-,21,1,64,2020-01-05,64,2020-01-05
22,up,Lukas Graham,Love Someone,37,21,2,,,,
23,-,Alphabeat,I Don't Know What's Cool Anymore,-,7,7,,,,
24,up,Clara,Legend,43,11,8,,,,
25,down,Phlake & Mercedes the Virus,Baby Steps,22,7,8,,,,
26,-,Dodo & The Dodos,Vågner i Natten,-,21,2,,,,
27,up,Ava Max,Salt,41,1,3,91,2020-03-01,65,2020-04-19
28,up,Ed Sheeran,Beautiful People (feat. Khalid),60,6,9,13,2019-10-06,13,2019-10-06
29,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,5,43,2019-10-13,39,2019-11-10
30,down,Shaka Loveless,Tomgang,19,11,8,,,,
31,-,Pet Shop Boys,Monkey Business (Radio Edit),-,31,1,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,20,4,,,,
33,down,Burhan G & Frida Brygmann,Tinka,5,2,9,,,,
34,-,Drew,Perfect Disaster,-,12,4,,,,
35,down,Jonas Brothers,Only Human,30,15,8,42,2019-10-06,27,2019-11-03
36,-,Dodo & The Dodos,Gi Mig Hvad Du Har,-,36,1,,,,
37,-,Rihanna,Love on the Brain,-,31,1,,,,
38,up,Harry Styles,Sign of the Times,46,11,2,,,,
39,-,Dodo & The Dodos,Giv Mig Skibene Tilbage,-,39,1,,,,
40,-,Nik & Jay,Hot Sauce,-,24,6,,,,
41,-,Alphabeat,Fascination,-,41,1,,,,
42,down,Selena Gomez,Lose You to Love Me,36,4,8,53,2019-10-27,2,2019-11-03
43,-,Kesi,God Dag,-,36,1,,,,
44,-,Nicklas Sahl,New Eyes,-,44,1,,,,
45,-,Miley Cyrus,Slide Away,-,9,5,98,2019-10-06,98,2019-10-06
46,-,Mads Langer,Eyes Closed,-,9,7,,,,
47,-,Harry Styles,Lights Up,-,17,5,19,2019-10-13,12,2019-10-20
48,-,Dodo & The Dodos,Sømand af Verden,-,20,2,,,,
49,-,Lukas Graham,7 Years,-,25,1,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,45,1,,,,
51,-,Alphabeat,Back of My Bike,-,51,1,,,,
52,-,MØ,Final Song,-,35,1,,,,
53,-,Rachel Platten,Fight Song,-,42,1,,,,
54,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,2,,,,
55,-,Sam Smith & Normani,Dancing with a Stranger,-,50,1,51,2019-10-06,51,2019-10-06
56,-,Ed Sheeran,Perfect,-,13,5,73,2019-10-06,58,2019-10-20
57,-,Kwamie Liv,København,-,57,1,,,,
58,-,Lukas Graham,Strip No More,-,58,1,,,,
59,-,TV-2,Hele Verden Fra Forstanden,-,24,1,,,,
60,-,Michael Kiwanuka,Hero,-,60,1,,,,
61,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,29,1,,,,
62,-,The Presets,Worms,-,62,1,,,,
63,-,Lars H.U.G.,Mon De Kan Reparere Dig,-,63,1,,,,
64,-,Lukas Graham,Drunk In the Morning,-,64,1,,,,
65,down,Clara,Crazy,18,15,3,,,,
66,-,Ina Wroldsen,Strongest,-,66,1,,,,
67,-,Tayla Parx,Fight (feat. Florida Georgia Line),-,67,1,,,,
68,-,Justin Timberlake,Señorita,-,68,1,,,,
69,-,Vera Hotsauce,Fun in the Morning,-,69,1,,,,
70,-,Mads Langer,Mellem Linjerne,-,12,2,,,,
71,-,Dodo & The Dodos,Lev Livet Nu,-,71,1,,,,
72,-,Shu-bi-dua,Sexchikane,-,12,1,,,,
73,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,73,1,,,,
74,-,Ava Max,Sweet but Psycho,-,33,3,77,2019-10-06,77,2019-10-06
75,-,Patrick Dorgan,I'm the One,-,74,1,,,,
76,-,SLEMO & Rasmus Skøtt,Hjem Til Mig,-,76,1,,,,
77,down,Xander,Det Burde Ikk Være Sådan Her,24,15,8,,,,
78,down,Medina,Vi To,25,12,6,,,,
79,-,Peter Sommer,Videre Og Så Videre,-,79,1,,,,
80,-,Jada,Lonely,-,7,2,,,,
81,-,Bee Gees,To Love Somebody,-,81,1,,,,
82,down,Rasmus Seebach,Lovesong,40,2,9,,,,
83,down,NOAH,I Morgen,21,21,2,,,,
84,down,Adele,Someone Like You,27,5,5,,,,
85,-,Céline Dion,Goodbye's (The Saddest Word),-,85,1,,,,
86,-,Anne Linnet,Tusind Stykker,-,22,1,,,,
87,-,Dodo & The Dodos,Hvis det blir,-,53,1,,,,
88,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,2,,,,
89,-,Niall Horan,Nice to Meet Ya,-,18,3,28,2019-10-06,28,2019-10-06
90,down,Shaka Loveless,Ikke Mere Tid,29,14,4,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,72,1,52,2019-12-15,22,2020-02-02
92,-,Pitbull,Fireball (feat. John Ryan),-,27,1,,,,
93,-,Al Bano Carrisi & Romina Power,Cara Terra Mia,-,93,1,,,,
94,-,Paulo Cesar Pinheiro & Eduardo Gudin,Canto Brasileiro (Poema) / Pesadelo (Ao Vivo),-,94,1,,,,
95,down,Burhan G,Jeg' I Live (2011),42,16,2,,,,
96,-,Trevor Daniel,Falling,-,96,1,61,2019-11-24,14,2020-01-05
97,down,PSY,Gangnam Style,78,9,9,,,,
98,-,Christopher,My Heart,-,24,2,,,,
99,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,1,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,11,7,60,2019-10-20,7,2019-11-17
