Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,14,,,,
2,-,Ace of Base,"Always Have, Always Will",-,2,1,,,,
3,up,Gobs,Tak For Sidst,6,2,13,,,,
4,down,Tobias Rahim,Vi 1,2,1,14,,,,
5,down,D1MA,I KNOW,3,2,11,,,,
6,down,Dua Lipa,Dance The Night,5,2,13,,,,
7,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,4,5,,,,
8,up,Ed Sheeran,Eyes Closed,18,2,23,,,,
9,-,V,Winter Bear,-,9,1,,,,
10,up,Peter Bjorn and John,Young Folks,89,2,5,,,,
11,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,7,4,5,,,,
12,-,Agnetha Fältskog,Where Do We Go From Here?,-,12,1,,,,
13,-,V,Scenery,-,13,1,,,,
14,up,andreas odbjerg,smugryger,20,3,22,,,,
15,up,Dermot Kennedy,Kiss Me,24,2,34,,,,
16,up,D1MA,MOONLIGHT,21,3,26,,,,
17,-,V,Snow Flower (feat. Peakboy),-,17,1,,,,
18,-,Johannes Berthelsen,Naalagarsuit,-,18,4,,,,
19,down,Pil,Dronning Af Månen,17,1,31,,,,
20,-,Tobias Rahim,Flyvende Faduma,-,1,56,,,,
21,-,Kalaset,Tag Mig Som Jeg Er,-,2,1,,,,
22,down,Miley Cyrus,Used To Be Young,11,6,2,,,,
23,down,Uro,Føles Godt (feat. Mekdes),10,1,13,,,,
24,down,andreas odbjerg,i morgen er der også en dag,13,1,105,,,,
25,up,Clara Sofie & Rune RK,Når tiden går baglæns,37,4,137,,,,
26,-,Jamie Fine,If Anything's Left,-,26,1,,,,
27,up,Miley Cyrus,Flowers,31,1,34,,,,
28,down,Selena Gomez,Single Soon,14,14,2,,,,
29,-,Aqua,Barbie Girl,-,28,6,,,,
30,down,Scarlet Pleasure,SUMMERTIME,9,9,7,,,,
31,up,Adele,Set Fire to the Rain,38,6,115,,,,
32,-,Flying Moments,Tag ikke Kærligheden For Givet,-,32,1,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,8,49,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,43,,,,
35,-,Kylie Minogue,Tension,-,35,1,,,,
36,up,Ida Laurberg,Terrier,73,2,32,,,,
37,-,you lost,Cola / Nanana (It Goes Like) [Sped Up],-,37,1,,,,
38,down,Loreen,Tattoo,22,1,25,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,39,2,,,,
40,-,Richard Marx,Same Heartbreak Different Day,-,22,2,,,,
41,-,Mohamed Hamaki,ده قلبي ده,-,41,1,,,,
42,up,P!nk,TRUSTFALL,50,3,28,,,,
43,-,andreas odbjerg,hjem fra fabrikken,-,1,64,,,,
44,-,Rasmus Seebach,Øde Ø,-,17,37,,,,
45,-,Duncan Laurence,Anything,-,45,1,,,,
46,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,21,,,,
47,-,Anne Linnet,Forårsdag,-,14,12,,,,
48,down,Jonah Blacksmith,House On Fire,23,3,71,,,,
49,-,Lewis DK & Alex Grove,Do What You Want (Radio Edit),-,49,1,,,,
50,-,Mariah Carey,Without You,-,48,3,,,,
51,down,Enok Poulsen,Isumakkeerfiginnga,4,4,3,,,,
52,-,윤종신,모처럼 (with 선우정아),-,52,1,,,,
53,-,Gilli & Saveus,Verden Vågner,-,4,23,,,,
54,down,Tûtu,Alianaak,30,17,4,,,,
55,-,Us The Duo,Near or Far,-,55,1,,,,
56,down,Enok Poulsen,Oqaannarsinnaasuuguma,40,2,13,,,,
57,-,Kyu Sakamoto,China Nights (Shina No Yoru),-,57,1,,,,
58,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,58,1,,,,
59,-,Julie Berthelsen,Ullulersoq Iternialaaq,-,59,2,,,,
60,down,Enok Poulsen,Piffissanngorumaarpoq,16,8,3,,,,
61,-,Sebastian,Pludselig,-,30,2,,,,
62,-,Sussat!,Asapilooqisa!,-,10,5,,,,
63,-,Beyoncé,CUFF IT,-,6,20,,,,
64,-,C21,Stuck In My Heart,-,64,1,,,,
65,down,Kuuna,Kisinnguavit,39,1,16,,,,
66,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,66,1,,,,
67,down,Miley Cyrus,Jaded,33,26,10,,,,
68,-,Bradley Marshall,Perfect For Me,-,68,1,,,,
69,-,Zara Larsson,Can't Tame Her,-,5,29,,,,
70,-,fromis_9,#menow,-,70,1,,,,
71,-,Magnus Münster,Sunflower,-,71,1,,,,
72,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,55,2,10,,,,
73,-,Dao Lang,Believers of Time,-,73,1,,,,
74,-,Vladimir Dantes,Чуєш,-,74,1,,,,
75,-,George Maharis,The Object of My Affection,-,75,1,,,,
76,-,Klaver Med Mer,Marken er mejet (Klaver version),-,76,1,,,,
77,down,Gobs,Et Sted Herude,19,19,2,,,,
78,-,Blæst,Videre,-,13,5,,,,
79,-,Lvly,Million,-,79,1,,,,
80,-,DOROFEEVA,"Кохаю, але не зовсім",-,80,1,,,,
81,-,George Maharis,Always in My Heart,-,81,1,,,,
82,-,Paul Russell,Lil Boo Thang,-,28,1,,,,
83,-,Isummat,Isinnguavit,-,7,3,,,,
84,-,Bianca Costa,Olé Olé,-,84,1,,,,
85,-,George Maharis,True Love,-,85,1,,,,
86,up,Ida,I Can Be,99,11,35,,,,
87,-,Drew Sycamore,Electric Motion,-,11,17,,,,
88,-,George Maharis,I'll Buy That Dream,-,88,1,,,,
89,-,Thomas Helmig,100 Dage,-,12,27,,,,
90,-,Helle Lynge & Erik Maribo,Tilbage I Livet,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,13,31,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,28,3,,,,
93,-,Lil Loca,Hawaii (feat. Emmi),-,93,1,,,,
94,-,Ullorissat,Sorsuffimmi (feat. Johannes Berthelsen),-,33,3,,,,
95,-,George Maharis,It's Not for Me to Say,-,95,1,,,,
96,-,Nena,99 Luftballons,-,27,8,,,,
97,-,Laid Back,"Sunshine Reggae (12"" Version)",-,97,1,,,,
98,-,Dire Straits,Money For Nothing (Remastered 1996),-,56,4,,,,
99,-,Amy Macdonald,Footballer's Wife (Live Philharmonic Orchestral Version),-,99,1,,,,
100,-,Rasmus Walter,Endeløst,-,15,20,,,,
