Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,5,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,46,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,8,,,,
4,up,Tobias Rahim,Mucki Bar,6,1,20,,,,
5,down,andreas odbjerg,hjem fra fabrikken,3,1,17,,,,
6,down,Harry Styles,As It Was,5,1,13,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,17,,,,
8,down,Beyoncé,BREAK MY SOUL,7,5,2,,,,
9,down,Rasmus Seebach,Livstegn,8,1,6,,,,
10,-,j-hope,MORE,-,10,1,,,,
11,up,Drew Sycamore,Electric Motion,43,11,2,,,,
12,-,Lauren Spencer-Smith,Fingers Crossed,-,8,16,,,,
13,up,Tobias Rahim,Når Mænd Græder,18,5,8,,,,
14,down,Medina,Som Stjernerne,9,8,4,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,46,,,,
16,down,Tove Lo,No One Dies From Love,13,13,5,,,,
17,-,andreas odbjerg,i morgen er der også en dag,-,1,65,,,,
18,up,Tobias Rahim,Bums For Eliten (feat. Artigeardit),26,18,2,,,,
19,down,Scarlet Pleasure,What a Life,11,1,85,,,,
20,up,Shawn Mendes,When You're Gone,27,10,11,,,,
21,-,Mark Tuan,Imysm,-,21,1,,,,
22,down,Nathan Evans,Wellerman,16,9,31,,,,
23,down,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,19,19,2,,,,
24,down,Jonah Blacksmith,House On Fire,23,3,34,,,,
25,down,Naja P,Naasunnguusunga,24,11,6,,,,
26,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),38,6,43,,,,
27,-,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,-,27,2,,,,
28,-,Justin Bieber,Baby (feat. Ludacris),-,28,1,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,116,81,2020-02-09,81,2020-02-09
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,58,96,2021-04-11,41,2021-05-16
31,-,Sia,Unstoppable,-,6,26,81,2019-11-10,81,2019-11-10
32,down,andreas odbjerg,føler mig selv 100,17,4,85,,,,
33,down,Cornelia Jakobs,Hold Me Closer,25,1,11,,,,
34,-,Jimilian,Forhold (feat. Fouli),-,34,1,,,,
35,down,Clara Sofie & Rune RK,Når tiden går baglæns,32,4,90,,,,
36,-,Harry Styles,Late Night Talking,-,9,5,,,,
37,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,37,3,,,,
38,-,Dua Lipa,Be the One,-,38,1,,,,
39,down,Ava Max,Maybe You’re The Problem,36,36,6,,,,
40,-,Lily Allen,F**k You,-,40,1,,,,
41,-,Ed Sheeran,Shivers,-,2,41,,,,
42,up,Adele,Rolling In the Deep,77,13,8,,,,
43,down,Maannguaq Petersen & Aqqaluk Heilmann,Ullut Pilluarnangaartut,29,29,2,,,,
44,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,15,,,,
45,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,15,,,,
46,down,PSY,Gangnam Style,44,9,108,,,,
47,down,Lord Siva,Solhverv,40,1,85,,,,
48,down,Shaka Loveless,Tomgang,46,11,103,,,,
49,down,Medina,Vi To,47,12,98,,,,
50,down,Charlie Puth & Jung Kook,Left and Right,14,14,2,,,,
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,27,3,,,,
52,down,Adele,Someone Like You,48,5,82,,,,
53,up,Shaka Loveless,Ikke Mere Tid,78,14,77,,,,
54,down,Lizzo,About Damn Time,37,11,5,,,,
55,-,Tiu,Aputsiaq,-,43,1,,,,
56,down,Jada,Don't Say My Name And Forget It Again,41,17,3,,,,
57,up,Burhan G,Jeg' I Live (2011),82,16,68,,,,
58,-,Burhan G,Karma (feat. L.O.C),-,58,1,,,,
59,-,Alberte,Lyse Nætter,-,2,54,,,,
60,-,Maisie Peters,Cate’s Brother,-,60,1,,,,
61,-,Kishima,Kiinarpak,-,61,1,,,,
62,down,Hjalmer,Kom Sommer,49,18,3,,,,
63,up,Adele,Set Fire to the Rain,87,6,61,,,,
64,-,Lasse Skriver,Like It,-,5,9,,,,
65,up,Pharrell Williams,Happy (Oktoberfest Mix),89,18,53,,,,
66,-,The Rolling Stones,Lady Jane,-,66,1,,,,
67,-,Adele,Oh My God,-,15,13,,,,
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,40,2,,,,
69,-,Brother Leo,Sunshine,-,69,1,,,,
70,up,Dorthe Gerlach,Midt i Sommeren,71,70,2,,,,
71,-,Fyr Og Flamme,Mig Der Kalder,-,71,1,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,10,41,,,,
73,-,Hans Bidstrup,Ernera asasara,-,73,1,,,,
74,-,Burhan G,Mest Ondt (feat. Medina),-,20,43,,,,
75,-,Jonah Blacksmith,Secrets In The Water,-,13,5,,,,
76,-,David Garrett,Swan Lake Theme,-,76,1,,,,
77,-,Brother Leo,Caroline,-,77,1,,,,
78,-,CONF3SSIONS,Wade In The Water (Radio Edit),-,78,1,,,,
79,-,Pauline,Ny Og Næ,-,5,30,,,,
80,-,Brother Leo,Hello Life,-,80,1,,,,
81,-,Rasmus Seebach,I Mine Øjne,-,19,37,,,,
82,-,Paloma Faith,Only Love Can Hurt Like This,-,31,4,,,,
83,-,Hans Bidstrup,Naapillutimmi,-,83,1,,,,
84,-,Amy Winehouse,Take the Box,-,84,1,,,,
85,-,Alsou & Enrique Iglesias,You're My #1 (with Enrique Iglesias),-,85,1,,,,
86,-,Medina,Ensom,-,21,29,,,,
87,-,Brunky Music,The Ocean Side (feat. Damiano Libianchi),-,87,1,,,,
88,-,That Poppy,Money,-,88,1,,,,
89,-,Joji,Glimpse of Us,-,49,1,,,,
90,-,Brunky Music,Waiting Heart (feat. Damiano Libianchi),-,90,1,,,,
91,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,18,,,,
92,-,FLETCHER,Her Body Is Bible,-,92,1,,,,
93,-,Ullorissat,Asavakkit,-,93,1,,,,
94,-,Brunky Music,Borderline (feat. Damiano Libianchi),-,94,1,,,,
95,-,Sunny Stargaard,Bromance,-,95,1,,,,
96,-,Joey Moe,Yo-Yo,-,22,27,,,,
97,-,Adele,Skyfall,-,23,20,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,17,38,93,2020-10-25,3,2021-05-16
99,-,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),-,29,3,,,,
100,-,Elvis Presley,I'm Coming Home (Film Mix),-,100,1,,,,
