Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,1,,,,
2,up,Rasmus Seebach,Lovesong,4,2,1,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,1,1,2019-10-06,1,2019-10-06
4,up,Rasmus Seebach,Beautiful,6,2,1,,,,
5,-,Lukas Graham,HERE (For Christmas),-,1,1,,,,
6,-,Franzi25,Kaiserwetter,-,5,1,,,,
7,up,Nicklas Sahl,Four Walls,8,7,1,,,,
8,up,Dua Lipa,Don't Start Now,16,2,1,19,2019-11-03,3,2020-01-05
9,-,George Michael,This Is How (We Want You to Get High),-,9,1,84,2019-11-10,84,2019-11-10
10,down,Maroon 5,Memories,5,1,1,36,2019-10-06,2,2019-11-17
11,up,Alphabeat,I Don't Know What's Cool Anymore,20,7,1,,,,
12,up,MORTEN & Nik & Jay,Magnolia,12,5,1,,,,
13,down,Kygo & Whitney Houston,Higher Love,11,4,1,22,2019-10-06,20,2019-10-13
14,up,Sam Smith,How Do You Sleep?,31,8,1,8,2019-10-06,6,2019-10-13
15,down,Nik & Jay,Paradis (Lige Her),2,2,1,,,,
16,-,Rasmus Seebach,Hvordan Synes Du Selv Det Går,-,16,1,,,,
17,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",73,9,1,,,,
18,-,Rasmus Seebach,Tak For Turen,-,15,1,,,,
19,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),15,7,1,,,,
20,down,Hjalmer,Kongespil (Tinka og Kongespillet),14,1,1,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),7,6,1,13,2019-10-06,13,2019-10-06
22,-,Rasmus Seebach,22 Indeni,-,19,1,,,,
23,down,Selena Gomez,Lose You to Love Me,10,4,1,53,2019-10-27,2,2019-11-03
24,down,Jonas Brothers,Only Human,17,15,1,42,2019-10-06,27,2019-11-03
25,down,Ed Sheeran & Justin Bieber,I Don't Care,19,3,1,31,2019-10-06,23,2019-11-17
26,up,Jimilian & Fouli,Monte Carlo,39,26,1,,,,
27,down,Miley Cyrus,Slide Away,22,9,1,98,2019-10-06,98,2019-10-06
28,-,George Michael,This Is How (We Want You to Get High) [Extended],-,28,1,,,,
29,up,Sam Smith,I Feel Love,37,29,1,50,2019-11-03,34,2019-11-10
30,-,Jonah Blacksmith,Monster,-,30,1,,,,
31,-,Phlake & Mercedes the Virus,Baby Steps,-,7,1,,,,
32,down,Bro,Igen I År,28,24,1,,,,
33,down,Mads Langer,Eyes Closed,9,9,1,,,,
34,-,GOT7,You Calling My Name,-,34,1,,,,
35,up,Jada,Lonely,43,7,1,,,,
36,down,Ed Sheeran,Perfect,23,13,1,73,2019-10-06,58,2019-10-20
37,-,Frank Ocean,In My Room,-,37,1,100,2019-11-10,100,2019-11-10
38,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),36,36,1,,,,
39,down,blackbear,hot girl bummer,34,10,1,75,2019-10-06,24,2019-11-10
40,down,Taylor Swift,Lover,18,10,1,38,2019-10-06,27,2019-11-03
41,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,8,1,81,2020-02-09,81,2020-02-09
42,down,Franzi25,"Nein, Nein, Nein",41,12,1,,,,
43,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,1,,,,
44,-,DAWN,Money,-,44,1,,,,
45,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,45,1,62,2019-11-10,62,2019-11-10
46,-,Kwamie Liv,All the Other Boys,-,46,1,,,,
47,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,47,1,,,,
48,-,Zookeepers & Medina,Who Do You Love,-,21,1,,,,
49,-,Ed Sheeran,Photograph,-,36,1,,,,
50,down,Oli,Wild & Free,29,29,1,,,,
51,-,Alphabeat,Shadows,-,13,1,,,,
52,-,Eurythmics,When Tomorrow Comes,-,52,1,,,,
53,-,Grundtvig,Ingen Bedre Tid (feat. Adeline & Ølholm),-,53,1,,,,
54,-,Claus Hempler,Jeg Drømmer Om En Sang,-,31,1,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,1,,,,
56,-,Oh Land,Speak out Now,-,50,1,,,,
57,-,Scarlet Pleasure,The Strip (Bomfunk MC's Remix),-,57,1,,,,
58,-,Ed Sheeran,Shape of You,-,21,1,94,2020-01-05,94,2020-01-05
59,up,Rasmus Seebach,Lille Store Verden,99,1,1,,,,
60,down,Martin Jensen & Malte Ebert,I Could Get Used To This,24,11,1,,,,
61,-,Franzi25,Franzi auf dem Himmelberg,-,61,1,,,,
62,-,Alec Benjamin,Let Me Down Slowly,-,62,1,,,,
63,-,Justin Bieber,Out of Town Girl,-,63,1,,,,
64,-,andreas odbjerg,føler mig selv 100,-,4,1,,,,
65,-,Arcadia,The Flame,-,65,1,,,,
66,-,Rasmus Seebach,Tusind Farver,-,63,1,,,,
67,-,LOTTE,Fluchtreflex,-,67,1,,,,
68,-,George Michael,This Is How (We Want You to Get High),-,68,1,,,,
69,-,Burhan G & Frida Brygmann,Tinka,-,2,1,,,,
70,-,Honky Tonk Goose,Advent,-,70,1,,,,
71,-,Phlake,The Rascal,-,14,1,,,,
72,-,HyunA,Flower Shower,-,72,1,,,,
73,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],74,60,1,25,2019-10-27,23,2019-11-24
74,-,WayV,Love Talk (English Version),-,74,1,,,,
75,-,Calum Scott,Dancing On My Own,-,31,1,,,,
76,-,Manfred Mann,Sha La La,-,76,1,,,,
77,-,Tom Jones,It's Not Unusual,-,45,1,,,,
78,down,Calum Scott,You Are the Reason,52,10,1,,,,
79,-,Matthew Mole,Let Me,-,79,1,,,,
80,-,Chas McDevill Skiffle & Nancy Whiskey,Freight Train,-,80,1,,,,
81,-,Dua Lipa,New Rules,-,81,1,,,,
82,-,The Spotnicks,Just Listen To My Heart,-,82,1,,,,
83,-,Christopher,My Heart,-,24,1,,,,
84,-,Chris Rea,One Night with You,-,84,1,,,,
85,-,David Hasselhoff,Looking for Freedom,-,85,1,,,,
86,down,Faustix,Lose Myself,26,26,1,,,,
87,-,Marco Borsato,Zonder Jou,-,87,1,,,,
88,down,Future Animals,Crazy Love,66,34,1,,,,
89,-,Marco Borsato,Vrij Zijn,-,89,1,,,,
90,-,The Power Station,Fancy That,-,90,1,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,1,1,43,2019-10-13,39,2019-11-10
92,down,PSY,Gangnam Style,64,9,1,,,,
93,-,Panama,Always,-,93,1,,,,
94,-,Orange Fang Fang Boys,Cantante,-,94,1,,,,
95,down,Shaka Loveless,Tomgang,65,11,1,,,,
96,-,Earth and Fire,Weekend,-,96,1,,,,
97,down,Harry Styles,Lights Up,50,17,1,19,2019-10-13,12,2019-10-20
98,-,Xander,Det Burde Ikk Være Sådan Her,-,15,1,,,,
99,-,Malte Ebert,Christmas Without You,-,15,1,,,,
100,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,1,,,,
