Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,5,1,19,,,,
2,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),25,1,5,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,down,Mumle,Det Modsatte,3,1,33,,,,
5,up,BTS,Not Today,18,5,2,,,,
6,up,Thor Farlov,Alt Det (feat. Noah Carter),9,3,14,,,,
7,-,Saba,SAND,-,2,9,,,,
8,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,49,,,,
9,-,Baby Lasagna,Rim Tim Tagi Dim,-,6,1,,,,
10,down,Tobias Rahim,Bellevue (feat. D1MA),2,1,12,,,,
11,up,andreas odbjerg,benny,15,1,17,,,,
12,-,Gobs,Alt Ved Dig,-,4,1,,,,
13,up,Gobs,Tak For Sidst,63,2,41,,,,
14,-,Zhang Zhe Han,Can You Hear Me,-,14,1,,,,
15,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,117,,,,
16,down,Christopher,ONE,11,11,3,,,,
17,-,Rasmus Walter,Det Ligner Du Danser,-,17,1,,,,
18,down,Benson Boone,Beautiful Things,4,4,14,,,,
19,up,Hozier,Too Sweet,19,19,3,,,,
20,up,Nahome,Jordbær,42,6,6,,,,
21,up,Dua Lipa,Training Season,41,8,9,,,,
22,-,Stray Kids & Charlie Puth,Lose My Breath,-,22,1,,,,
23,-,Marcus & Martinus,Unforgettable,-,23,2,,,,
24,-,Joost,Europapa,-,9,1,,,,
25,-,Nemo,The Code,-,16,1,,,,
26,-,The Kiffness,I Go Meow,-,26,1,,,,
27,up,Sabrina Carpenter,Espresso,27,4,3,,,,
28,-,Ella Augusta,Baglæns,-,28,2,,,,
29,down,Lukas Graham,Cheat Code,13,13,2,,,,
30,-,Loreen,Forever,-,30,1,,,,
31,down,BTS,Am I Wrong,26,26,2,,,,
32,down,BTS,UGH!,28,23,4,60,2020-02-23,60,2020-02-23
33,down,Jonah Blacksmith,Up,12,2,15,,,,
34,down,BTS,Silver Spoon,33,33,2,,,,
35,-,Yun Duo,My Loulan,-,35,1,,,,
36,down,Clara Sofie & Rune RK,Når tiden går baglæns,17,4,171,,,,
37,-,Kalaset,Tag Mig Som Jeg Er,-,2,24,,,,
38,-,Ida Laurberg,Terrier,-,2,41,,,,
39,up,Adele,Someone Like You,81,5,165,,,,
40,up,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),84,29,22,,,,
41,-,Burhan G,"Hånd I Hånd (Music From The Original TV Series ""Hånd I Hånd"")",-,41,2,,,,
42,down,Adele,Set Fire to the Rain,21,6,149,,,,
43,-,Kuuna,Kisinnguavit,-,1,19,,,,
44,down,Mads Langer,Overgir Mig Langsomt,29,7,80,,,,
45,down,Pil,Dronning Af Månen,36,1,60,,,,
46,-,RM,Come back to me (Radio Edit),-,46,1,,,,
47,-,Rihanna,Only Girl (In the World),-,38,34,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,8,80,,,,
49,down,Medina,Danser For Mig Selv,22,2,21,,,,
50,-,andreas odbjerg,i morgen er der også en dag,-,1,112,,,,
51,down,Ida,I Can Be,34,11,64,,,,
52,-,alyona alyona & Jerry Heil,Teresa & Maria,-,52,1,,,,
53,-,Mads Christian,Perfekt Som Du Er,-,14,3,,,,
54,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,18,,,,
55,-,Alberte,Lyse Nætter,-,2,75,,,,
56,-,Ed Sheeran,Eyes Closed,-,2,28,,,,
57,down,Thomas Helmig,100 Dage,35,12,56,,,,
58,-,Erik aamma Johanne Wille,Kajortunik tungujortunik,-,58,1,,,,
59,-,Nebulossa,ZORRA,-,59,1,,,,
60,down,Justin Timberlake,Selfish,10,4,14,,,,
61,-,Popkollektivet,Echos of Life,-,61,1,,,,
62,-,Dons,Hollow,-,62,1,,,,
63,down,Adele,Rolling In the Deep,43,13,57,,,,
64,down,Jung,Færdig Med Pis?,16,16,2,,,,
65,-,"Rasel, Henry Mendez & Big Lois",A 200,-,65,1,,,,
66,-,Adele,Hello,-,15,45,,,,
67,-,Jennifer Lopez,Hummingbird,-,67,1,,,,
68,down,Thomas,Jeg Er En Gamer,7,1,12,,,,
69,-,HEDEGAARD,Ready To Love You (Beach Vibe Edit),-,69,1,,,,
70,-,Olly Alexander,Dizzy,-,70,1,,,,
71,-,Sarah,Min Øjesten,-,18,25,,,,
72,-,MAMAMOO,Double Trouble Couple,-,72,1,,,,
73,-,PopFar,Oaser,-,73,1,,,,
74,-,Bruno Mars,When I Was Your Man,-,19,21,,,,
75,-,Sananda Maitreya,Sign Your Name (Remastered),-,75,1,,,,
76,down,Taylor Swift,Cruel Summer,46,17,14,,,,
77,-,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),-,77,1,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,39,5,,,,
79,-,The Kid LAROI,BLEED,-,79,1,,,,
80,-,Leona Lewis,Bleeding Love,-,80,1,,,,
81,-,Sananda Maitreya,Dance Little Sister (Remastered),-,81,1,,,,
82,-,CarlloYABOY,Maybe You Should Run Away,-,82,1,,,,
83,-,Glenn Focus,Grieg to dance (theme from the Peer Gynt Suite) [Radio Edit],-,83,1,,,,
84,down,DEN GRÅ SIDE,Hej Rapport,14,14,2,,,,
85,-,Curiosity,Hang on in There Baby,-,85,1,,,,
86,-,Sananda Maitreya,Wishing Well (Remastered),-,86,1,,,,
87,-,Vaiva Waka,Now We Are Free,-,87,1,,,,
88,-,Nick Fussing Rosbach,Saninni Illit,-,51,4,,,,
89,-,Tyla,Water,-,5,17,,,,
90,-,Bananarama,Love In the First Degree,-,90,1,,,,
91,-,Sananda Maitreya,If You Let Me Stay (Remastered),-,91,1,,,,
92,-,Music Travel Love,Stay with Me,-,92,1,,,,
93,-,The Monkees,"Porpoise Song (Theme from ""Head"") [Alternate Stereo Mix]",-,93,1,,,,
94,-,Teddy Swims,911,-,94,1,,,,
95,-,R-chord,夠愛2.0,-,95,1,,,,
96,-,Alexandrov Ensemble,Священная война (feat. Геннадий Саченюк & Сергей Мамаев) [Live],-,96,1,,,,
97,-,Silamiut,Nutaanngulerneq (feat. Martin Løvstrøm & Iisaavaraq Petrussen),-,89,2,,,,
98,-,Gravitonas & Roma Kenga,Everybody Dance (Ralphi Rosario Club Mix),-,98,1,,,,
99,-,Paulina Rubio,No Es Mi Culpa,-,99,1,,,,
100,-,Soulful Injection,AGF - Vi løfter fanen (Radio Version),-,100,1,,,,
